System,Mass Code,System Stars,Primary Star Type,Primary Star Spectral Class,Primary Star Luminosity,Primary Star Age,Parent Star,Parent Star Type,Parent Star Spectral Class,Parent Star Luminosity,Parent Star Age,Parent Body,Parent Body Type,Parent Landable,Parent Terraformable,Planet Name,Landable,Orbit Type,Type,Rings,RingTypes,Arrival Distance,Terraforming State,Radius,Earth Masses,Surface Gravity,Surface Temperature,Surface Pressure,Volcanism,Atmosphere,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,Coord X,Coord Y,Coord Z,RegionID,Timestamp
Aedgorn DN-H c24-0,C,multiple,"G (White-Yellow) Star",G3,Vab,6462,Aedgorn DN-H c24-0 B,"M (Red dwarf) Star",M6,Va,6462,Aedgorn DN-H c24-0 B,"M (Red dwarf) Star",,,Aedgorn DN-H c24-0 B 1,no,planetary,Class II gas giant,0,,701943,Not terraformable,23516.976,29.0637550354,2.1377544403,168,0,No volcanism,No atmosphere,0.235233,68.852009226482,no,103.26355212816,0.293574385612,0.752873,-111.859828,120.123179,45.419945,,-654.5,1540.56,5131,,"2021-10-16 19:35:36"
Aedgorn DN-H c24-0,C,multiple,"G (White-Yellow) Star",G3,Vab,6462,Aedgorn DN-H c24-0 B,"M (Red dwarf) Star",M6,Va,6462,Aedgorn DN-H c24-0 B,"M (Red dwarf) Star",,,Aedgorn DN-H c24-0 B 2,no,planetary,Icy body,0,,702087.5625,Not terraformable,5310.127,0.2914789915,0.4205004573,110,2.50501048606,No volcanism,Methane-rich,1.645192,2.756306103762,no,540.293856627407,0.884789877075,0.007408,-1.282998,259.122286,317.051464,,-654.5,1540.56,5131,,"2021-10-16 19:34:59"
Aedgorn DN-H c24-0,C,multiple,"G (White-Yellow) Star",G3,Vab,6462,Aedgorn DN-H c24-0 B,"M (Red dwarf) Star",M6,Va,6462,Aedgorn DN-H c24-0 B,"M (Red dwarf) Star",,,Aedgorn DN-H c24-0 B 3,yes,planetary,Icy body,0,,702110.5,Not terraformable,4084.8085,0.1256559938,0.3063436449,79,0.018212097903,No volcanism,Thin Nitrogen,-0.267177,1.032434457998,no,976.471823674664,1.312783973076,0.157493,79.90083,155.402496,203.766348,,-654.5,1540.56,5131,,"2021-10-16 19:34:57"
Aedgorn DN-H c24-0,C,multiple,"G (White-Yellow) Star",G3,Vab,6462,Aedgorn DN-H c24-0 C,"L (Brown dwarf) Star",L6,V,6462,Aedgorn DN-H c24-0 C,"L (Brown dwarf) Star",,,Aedgorn DN-H c24-0 C 1,yes,planetary,Rocky Ice world,0,,705645.625,Not terraformable,1596.22275,0.0091249999,0.1456850171,104,0,No volcanism,No atmosphere,-0.403763,69.835766323438,yes,69.835693058044,0.165953530379,0.00029,0.012722,68.187472,289.049523,,-654.5,1540.56,5131,,"2021-10-16 19:35:23"
Aedgorn DN-H c24-0,C,multiple,"G (White-Yellow) Star",G3,Vab,6462,Aedgorn DN-H c24-0 C,"L (Brown dwarf) Star",L6,V,6462,Aedgorn DN-H c24-0 C,"L (Brown dwarf) Star",,,Aedgorn DN-H c24-0 C 2,yes,planetary,Rocky Ice world,0,,705612.5,Not terraformable,1536.521125,0.0081240004,0.139978677,93,0,No volcanism,No atmosphere,-0.327641,109.070953632037,yes,109.070834048368,0.223395256479,0.000101,-0.001717,275.764486,231.01476,,-654.5,1540.56,5131,,"2021-10-16 19:35:21"
Aedgorn DN-H c24-0,C,multiple,"G (White-Yellow) Star",G3,Vab,6462,Aedgorn DN-H c24-0 C,"L (Brown dwarf) Star",L6,V,6462,Aedgorn DN-H c24-0 C,"L (Brown dwarf) Star",,,Aedgorn DN-H c24-0 C 3,yes,planetary,Rocky Ice world,0,,705539,Not terraformable,1618.7095,0.0095220003,0.1478289068,84,0,No volcanism,No atmosphere,0.137689,18.131255495289,yes,11.747128985544,0.000155649223,0.048409,7.008135,290.062889,304.084583,,-654.5,1540.56,5131,,"2021-10-16 19:35:27"
Aedgorn DN-H c24-0,C,multiple,"G (White-Yellow) Star",G3,Vab,6462,Aedgorn DN-H c24-0 C,"L (Brown dwarf) Star",L6,V,6462,Aedgorn DN-H c24-0 C,"L (Brown dwarf) Star",,,Aedgorn DN-H c24-0 C 4,yes,planetary,Rocky Ice world,0,,705538.875,Not terraformable,1455.508625,0.0068890001,0.1322804391,84,0,No volcanism,No atmosphere,0.046237,15.421637238727,yes,11.747128985544,0.000215150227,0.048409,7.008135,110.062894,304.080565,,-654.5,1540.56,5131,,"2021-10-16 19:35:16"
Aedgorn DN-H c24-0,C,multiple,"G (White-Yellow) Star",G3,Vab,6462,Aedgorn DN-H c24-0 C,"L (Brown dwarf) Star",L6,V,6462,Aedgorn DN-H c24-0 C,"L (Brown dwarf) Star",,,Aedgorn DN-H c24-0 C 5,no,planetary,Icy body,0,,705362.625,Not terraformable,2436.995,0.0253400002,0.1735666841,125,1.194544704545,No volcanism,Methane,0.000443,1.41479788316,no,664.565215508148,0.745235049857,0.145922,160.723985,100.404559,10.617781,,-654.5,1540.56,5131,,"2021-10-16 19:35:11"
Aedgorn DN-H c24-0,C,multiple,"G (White-Yellow) Star",G3,Vab,6462,Aedgorn DN-H c24-0 C,"L (Brown dwarf) Star",L6,V,6462,Aedgorn DN-H c24-0 C,"L (Brown dwarf) Star",,,Aedgorn DN-H c24-0 C 6,yes,planetary,Icy body,0,,705491.8125,Not terraformable,2429.01,0.025595,0.1764678359,55,0,No volcanism,No atmosphere,-2.090188,2.388154733148,no,1472.80683396042,1.266772755743,0.135545,-84.308829,105.575347,67.263837,,-654.5,1540.56,5131,,"2021-10-16 19:35:06"
Aedgorn DN-H c24-0,C,multiple,"G (White-Yellow) Star",G3,Vab,6462,Aedgorn DN-H c24-0 C,"L (Brown dwarf) Star",L6,V,6462,Aedgorn DN-H c24-0 C 6,Icy body,yes,no,Aedgorn DN-H c24-0 C 6 a,yes,moon,Icy body,0,,705492,Not terraformable,1235.4195,0.0026670001,0.0710825697,55,0.002567470881,No volcanism,Thin Argon,0.146728,40.023553988125,yes,38.088486288438,0.000973644136,0,-25.558424,250.616299,87.913305,,-654.5,1540.56,5131,,"2021-10-16 19:35:03"
Aemonz VK-L c9-439,C,multiple,"K (Yellow-Orange) Star",K4,Va,3160,Aemonz VK-L c9-439 B,"M (Red dwarf) Star",M6,Va,3160,Aemonz VK-L c9-439 B,"M (Red dwarf) Star",,,Aemonz VK-L c9-439 B 1,no,planetary,High metal content world,0,,700213.625,Not terraformable,4531.452,0.3793970048,0.7516024113,216,0.84201162719,No volcanism,Nitrogen,-0.103874,75.195006931053,no,75.463115893032,0.235202240075,0.000484,0.00041,79.483485,,,4311.25,-657.219,33923.8,,"2021-05-11 22:39:04"
Aemonz VK-L c9-439,C,multiple,"K (Yellow-Orange) Star",K4,Va,3160,Aemonz VK-L c9-439 B,"M (Red dwarf) Star",M6,Va,3160,Aemonz VK-L c9-439 B,"M (Red dwarf) Star",,,Aemonz VK-L c9-439 B 2,no,planetary,Icy body,0,,700224.3125,Not terraformable,5893.0605,0.4484190047,0.5252562761,187,929.129119170984,No volcanism,Thick Argon-rich,0.000909,121.320484806343,no,121.630548878947,0.323330555439,7.4e-05,-0.028346,31.56075,,,4311.25,-657.219,33923.8,,"2021-05-11 22:38:45"
Aemonz VK-L c9-439,C,multiple,"K (Yellow-Orange) Star",K4,Va,3160,Aemonz VK-L c9-439 B,"M (Red dwarf) Star",M6,Va,3160,Aemonz VK-L c9-439 B,"M (Red dwarf) Star",,,Aemonz VK-L c9-439 B 3,no,planetary,Icy body,0,,700369.6875,Not terraformable,5673.6805,0.396728009,0.5013397336,161,838.334626202813,No volcanism,Thick Argon-rich,-0.137801,168.05292239831,no,168.39442153772,0.401639822042,0.000221,-0.106898,217.09106,,,4311.25,-657.219,33923.8,,"2021-05-11 22:38:47"
Aemonz VK-L c9-439,C,multiple,"K (Yellow-Orange) Star",K4,Va,3160,Aemonz VK-L c9-439 B,"M (Red dwarf) Star",M6,Va,3160,Aemonz VK-L c9-439 B,"M (Red dwarf) Star",,,Aemonz VK-L c9-439 B 4,no,planetary,Icy body,0,,700377.5625,Not terraformable,6183.9365,0.5242369771,0.5576563478,98,1.449551412534,Major Water Magma,Argon-rich,0.06306,0.849570479352,no,316.564925014977,0.611777553812,8e-06,-0.335786,329.82128,,,4311.25,-657.219,33923.8,,"2021-05-11 22:38:50"
Aemonz VK-L c9-439,C,multiple,"K (Yellow-Orange) Star",K4,Va,3160,Aemonz VK-L c9-439 B,"M (Red dwarf) Star",M6,Va,3160,Aemonz VK-L c9-439 B,"M (Red dwarf) Star",,,Aemonz VK-L c9-439 B 5,no,planetary,Icy body,0,,700395.375,Not terraformable,9016.235,1.685147047,0.8432500362,89,2.815840426844,Major Water Geysers,Argon-rich,-0.628408,0.48292067103,no,435.349234828241,0.75656025293,0.000124,0.195878,120.196323,,,4311.25,-657.219,33923.8,,"2021-05-11 22:38:53"
Aemonz VK-L c9-439,C,multiple,"K (Yellow-Orange) Star",K4,Va,3160,Aemonz VK-L c9-439 B,"M (Red dwarf) Star",M6,Va,3160,Aemonz VK-L c9-439 B,"M (Red dwarf) Star",,,Aemonz VK-L c9-439 B 6,no,planetary,Icy body,0,,700640.625,Not terraformable,9145.613,1.7390780449,0.8457897902,375,5656.97405378732,Major Water Geysers,Thick Methane,-1.122834,0.580195671632,no,712.57822629478,1.050767548475,0.002571,0.06211,188.868483,,,4311.25,-657.219,33923.8,,"2021-05-11 22:38:54"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",,,Agnainks HV-P d5-3203 B 1,no,planetary,Class III gas giant,2,"Metal Rich (2)",735521.3125,Not terraformable,76371.008,1392.0145263672,9.7085809708,331,0,No volcanism,No atmosphere,1.164822,1.536502828912,no,2539.86491373287,2.834706728107,0.000233,0.212054,179.364521,151.628272,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:15"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B 1,Class III gas giant,no,no,Agnainks HV-P d5-3203 B 1 a,yes,moon,Icy body,0,,735521.4375,Not terraformable,1905.238,0.0113829998,0.1275637597,120,0,Major Water Geysers,No atmosphere,0.11146,1.409541104155,no,1.409479589375,0.003963417105,2.3e-05,0.000747,171.025785,127.905185,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:18"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B 1,Class III gas giant,no,no,Agnainks HV-P d5-3203 B 1 b,yes,moon,Icy body,0,,735520.4375,Not terraformable,2843.29475,0.0350800008,0.1765163094,107,0,Minor Carbon Dioxide Geysers,No atmosphere,0.511817,3.356827444491,no,3.356680756921,0.007068120979,1.8e-05,0.001393,258.838051,261.003234,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:19"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B 1,Class III gas giant,no,no,Agnainks HV-P d5-3203 B 1 c,yes,moon,Icy body,0,,735522.125,Not terraformable,2476.66725,0.0221449994,0.1468619853,83,0,No volcanism,No atmosphere,0.370633,60.601789003924,no,60.599135855833,0.04864164002,0,87.453377,230.920472,17.161834,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:21"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",,,Agnainks HV-P d5-3203 B 2,no,planetary,Class II gas giant,0,,732412,Not terraformable,76866.168,616.1694335938,4.2422738075,155,0,No volcanism,No atmosphere,-3.080562,2.441245177569,no,4580.10072233495,4.199694833633,2e-05,-0.017926,201.630289,145.670006,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:39"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B 2,Class II gas giant,no,no,Agnainks HV-P d5-3203 B 2 a,no,moon,Icy body,0,,732412.0625,Not terraformable,1497.495,0.0049459999,0.0897206441,177,9.037759067358,No volcanism,Thick Methane,0.231824,5.865670388912,no,5.86543308088,0.007814751499,0.000816,0.006701,19.868102,160.593403,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:42"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B 2,Class II gas giant,no,no,Agnainks HV-P d5-3203 B 2 b,no,moon,Icy body,0,,732416.9375,Not terraformable,1498.592125,0.0049569998,0.089788571,119,0.385222366149,No volcanism,Methane,0.450581,8.937014818287,no,8.936652844699,0.010347410817,0.000587,-0.004318,83.038339,354.810736,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:50"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B 2,Class II gas giant,no,no,Agnainks HV-P d5-3203 B 2 c,no,moon,Icy body,0,,732405.75,Not terraformable,1302.7785,0.003242,0.0777035505,113,0.2884248936,No volcanism,Methane,0.414118,12.554904091863,no,12.55439663375,0.012979132392,0.000232,-0.002126,215.78379,141.131348,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:49"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B 2,Class II gas giant,no,no,Agnainks HV-P d5-3203 B 2 d,no,moon,Icy body,0,,732407.125,Not terraformable,1453.167625,0.0045150002,0.0869751871,196,36.153121144831,Carbon Dioxide Geysers,Thick Methane,0.36025,2.776771055266,no,1.710126590394,2.9675067e-05,0.095405,-7.824654,262.192702,149.051104,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:52"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B 2,Class II gas giant,no,no,Agnainks HV-P d5-3203 B 2 e,no,moon,Icy body,0,,732407.125,Not terraformable,1235.259125,0.0027590001,0.0735537112,188,25.84765852455,Major Water Geysers,Thick Methane,-0.336104,2.170630242488,no,1.710126590394,4.8562432e-05,0.095405,-7.824654,82.192707,149.055131,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:54"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B 2,Class II gas giant,no,no,Agnainks HV-P d5-3203 B 2 f,no,moon,Icy body,0,,732413.3125,Not terraformable,1779.33925,0.008378,0.1076445058,117,0.551206051073,No volcanism,Methane,2.488367,,no,30.835338488773,0.023627311492,0.000755,-0.125507,291.531878,153.57267,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:57"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B 2,Class II gas giant,no,no,Agnainks HV-P d5-3203 B 2 g,no,moon,Icy body,0,,732421.625,Not terraformable,1419.648125,0.0042059999,0.0848939791,109,0.344395895021,No volcanism,Methane,0.101467,9.629582385926,no,6.641902305463,9.502181e-05,0.032844,-7.74622,230.063082,60.716463,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:44"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B 2,Class II gas giant,no,no,Agnainks HV-P d5-3203 B 2 h,no,moon,Icy body,0,,732421.75,Not terraformable,1374.916875,0.003817,0.0821368992,108,0.32234721965,No volcanism,Methane,-0.36155,9.17317448228,no,6.641902305463,0.000104712584,0.032844,-7.74622,50.063087,60.71722,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:45"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",,,Agnainks HV-P d5-3203 B 3,no,planetary,Icy body,1,"Icy (1)",732096.125,Not terraformable,11113.971,3.3787300587,1.1127151251,52,0.642765544041,Major Water Geysers,Helium,-0.034362,1.52242249875,no,529.349498726701,0.01467567446,0.076925,-7.681513,84.748373,328.577912,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:29"
Agnainks HV-P d5-3203,D,multiple,"F (White) Star",F7,VI,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",M1,Va,7434,Agnainks HV-P d5-3203 B,"M (Red dwarf) Star",,,Agnainks HV-P d5-3203 B 4,no,planetary,Icy body,0,,732084.3125,Not terraformable,10342.458,2.6231620312,0.9975774288,52,0.508695834878,Major Water Geysers,Helium,0.049523,1.602701741493,no,529.349498726701,0.018902815153,0.076925,-7.681513,264.748367,328.577925,,-1515.62,-1080.72,22517.4,,"2023-04-21 21:49:31"
Agnairt QC-B c1-349,C,multiple,"G (White-Yellow) Star",G6,Vab,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",M3,Va,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",,,Agnairt QC-B c1-349 C 1,yes,planetary,High metal content world,0,,707725.3125,Not terraformable,2497.7005,0.0543989986,0.3547147214,145,0,No volcanism,No atmosphere,0.457118,2.581007496782,no,234.701939755012,0.555051818777,0.000134,-0.078546,312.077074,250.565105,,-9664.28,-682.938,22024.3,,"2024-03-09 11:44:56"
Agnairt QC-B c1-349,C,multiple,"G (White-Yellow) Star",G6,Vab,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",M3,Va,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",,,Agnairt QC-B c1-349 C 2,yes,planetary,High metal content world,0,,707834.875,Not terraformable,2518.9885,0.0558510013,0.3580532372,128,0.027285194799,No volcanism,Thin Argon,0.417811,1.873404260486,no,349.881272349097,0.724329419213,3e-05,-0.097308,54.50352,179.18331,,-9664.28,-682.938,22024.3,,"2024-03-09 11:44:34"
Agnairt QC-B c1-349,C,multiple,"G (White-Yellow) Star",G6,Vab,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",M3,Va,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",,,Agnairt QC-B c1-349 C 3,no,planetary,High metal content world,0,,707778.8125,Not terraformable,2980.853,0.0963649973,0.4411712885,125,23.279607698002,No volcanism,Thick Nitrogen,2.202324,1.298413857674,no,501.556177106169,0.920877855565,1.4e-05,-0.002214,101.754126,242.380837,,-9664.28,-682.938,22024.3,,"2024-03-09 11:44:32"
Agnairt QC-B c1-349,C,multiple,"G (White-Yellow) Star",G6,Vab,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",M3,Va,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",,,Agnairt QC-B c1-349 C 4,no,planetary,Icy body,0,,708037.6875,Not terraformable,5085.136,0.2527970076,0.3976818919,93,1.107872640642,No volcanism,Neon-rich,2.179763,0.885276908808,no,827.695656981736,1.285985566475,2e-06,0.630363,232.620978,206.233799,,-9664.28,-682.938,22024.3,,"2024-03-09 11:44:42"
Agnairt QC-B c1-349,C,multiple,"G (White-Yellow) Star",G6,Vab,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",M3,Va,4852,Agnairt QC-B c1-349 C 4,Icy body,no,no,Agnairt QC-B c1-349 C 4 a,yes,moon,Icy body,0,,708037.6875,Not terraformable,1931.623125,0.0103669995,0.1130257323,87,0,No volcanism,No atmosphere,0.245148,61.860449172026,no,60.62975981169,0.002792562975,0,88.271749,275.510075,328.621657,,-9664.28,-682.938,22024.3,,"2024-03-09 11:44:39"
Agnairt QC-B c1-349,C,multiple,"G (White-Yellow) Star",G6,Vab,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",M3,Va,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",,,Agnairt QC-B c1-349 C 5,no,planetary,Icy body,0,,707038,Not terraformable,5138.6765,0.2616319954,0.4030485153,78,0.576467354434,No volcanism,Neon-rich,1.365052,0.807027190914,no,1230.02518106389,1.674679322431,0.001922,-0.008297,148.696043,98.797015,,-9664.28,-682.938,22024.3,,"2024-03-09 11:44:47"
Agnairt QC-B c1-349,C,multiple,"G (White-Yellow) Star",G6,Vab,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",M3,Va,4852,Agnairt QC-B c1-349 C 5,Icy body,no,no,Agnairt QC-B c1-349 C 5 a,yes,moon,Icy body,0,,707038.6875,Not terraformable,2022.689875,0.0119310003,0.1186280176,77,0,No volcanism,No atmosphere,-0.101249,97.177550851215,no,95.034765976447,0.003817193674,0,26.982171,221.096437,24.237954,,-9664.28,-682.938,22024.3,,"2024-03-09 11:44:48"
Agnairt QC-B c1-349,C,multiple,"G (White-Yellow) Star",G6,Vab,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",M3,Va,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",,,Agnairt QC-B c1-349 C 6,yes,planetary,Icy body,0,,707145.8125,Not terraformable,4380.0315,0.1563600004,0.3315432668,68,0.005832799033,No volcanism,Thin Neon-rich,-0.435963,1.597244454942,no,1865.46684967141,2.210619484504,1.6e-05,-0.298353,320.335418,323.399809,,-9664.28,-682.938,22024.3,,"2024-03-09 11:44:36"
Agnairt QC-B c1-349,C,multiple,"G (White-Yellow) Star",G6,Vab,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",M3,Va,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",,,Agnairt QC-B c1-349 C 7,no,planetary,Icy body,0,,707445.0625,Not terraformable,5146.4575,0.2631120086,0.4041037858,71,139.378327165063,No volcanism,Thick Argon-rich,-2.819005,1.473041319896,no,2976.30129864919,3.018378027186,0.004452,1.420496,332.208349,75.455202,,-9664.28,-682.938,22024.3,,"2024-03-09 11:45:11"
Agnairt QC-B c1-349,C,multiple,"G (White-Yellow) Star",G6,Vab,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",M3,Va,4852,Agnairt QC-B c1-349 C 7,Icy body,no,no,Agnairt QC-B c1-349 C 7 a,yes,moon,Icy body,0,,707447.6875,Not terraformable,2078.465625,0.012964,0.1220737696,59,0,No volcanism,No atmosphere,-0.077942,6.656118866528,no,192.791720231377,0.006135812973,0,-26.801778,78.067611,169.32569,,-9664.28,-682.938,22024.3,,"2024-03-09 11:45:15"
Agnairt QC-B c1-349,C,multiple,"G (White-Yellow) Star",G6,Vab,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",M3,Va,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",,,Agnairt QC-B c1-349 C 8,no,planetary,Icy body,0,,708658.6875,Not terraformable,5550.2755,0.3377279937,0.4459713995,71,498.815731556871,No volcanism,Thick Argon-rich,1.286799,1.334831248785,no,707.652288730498,0.004551687942,0.157583,9.193568,123.135661,208.403264,,-9664.28,-682.938,22024.3,,"2024-03-09 11:45:05"
Agnairt QC-B c1-349,C,multiple,"G (White-Yellow) Star",G6,Vab,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",M3,Va,4852,Agnairt QC-B c1-349 C,"M (Red dwarf) Star",,,Agnairt QC-B c1-349 C 9,yes,planetary,Icy body,0,,708661,Not terraformable,4033.456,0.1206870005,0.3017691672,53,0.000223650303,No volcanism,No atmosphere,-0.094345,1.488255199641,no,707.652288730498,0.012737312189,0.157583,9.193568,303.135656,208.403276,,-9664.28,-682.938,22024.3,,"2024-03-09 11:45:08"
Agnaiz CA-Z e6038,E,single,"B (Blue-White) Star",B8,Vz,104,Agnaiz CA-Z e6038,"B (Blue-White) Star",B8,Vz,104,Agnaiz CA-Z e6038,"B (Blue-White) Star",,,Agnaiz CA-Z e6038 26,no,planetary,High metal content world,0,,1110079,Not terraformable,11525.951,10.1006784439,3.0929009914,42,0.187393888831,Major Silicate Vapour Geysers,Helium,-0.225096,0.858485695174,no,216.881111111111,0.218401979167,0.070821,-6.281654,288.552521,,,-8032.25,-595.625,22148.7,,"2019-09-10 02:35:47"
Agnaiz CA-Z e6038,E,single,"B (Blue-White) Star",B8,Vz,104,Agnaiz CA-Z e6038,"B (Blue-White) Star",B8,Vz,104,Agnaiz CA-Z e6038,"B (Blue-White) Star",,,Agnaiz CA-Z e6038 27,no,planetary,High metal content world,0,,1851426,Not terraformable,16921.766,67.0610198975,9.5268163681,20,1.345389842987,Major Silicate Vapour Geysers,Helium,-0.50013,1.027429560914,no,39092430.317037,3707.94020118296,0.000667,-0.82702,110.507858,,,-8032.25,-595.625,22148.7,,"2019-09-10 02:36:31"
Agnaiz CA-Z e6038,E,single,"B (Blue-White) Star",B8,Vz,104,Agnaiz CA-Z e6038,"B (Blue-White) Star",B8,Vz,104,Agnaiz CA-Z e6038 27,High metal content world,no,no,Agnaiz CA-Z e6038 27 a,no,moon,Rocky body,0,,1851424,Not terraformable,6801.808,1.2183599472,1.071262598,20,0.027715776116,Major Rocky Magma,Thin Sulphur dioxide,-0.190218,0.517515688299,no,540.002361111111,0.07652975665,0,20.866919,75.458023,,,-8032.25,-595.625,22148.7,,"2019-09-10 02:36:29"
Aidoy FQ-N c20-0,C,multiple,"K (Yellow-Orange) Star",K2,Vab,10036,Aidoy FQ-N c20-0 B,"M (Red dwarf) Star",M6,Va,10036,Aidoy FQ-N c20-0 B,"M (Red dwarf) Star",,,Aidoy FQ-N c20-0 B 1,no,planetary,Class I gas giant,0,,809908.5,Not terraformable,69367.176,424.580657959,3.5893945694,75,0,No volcanism,No atmosphere,-0.060334,0.677719681354,no,204158.648888889,47.232863498665,0.161077,165.391342,12.120721,,,18888.9,68.25,-14252.9,,"2020-02-29 17:08:14"
Ainaiwyg YR-G b44-11,B,multiple,"M (Red dwarf) Star",M4,Va,12044,Ainaiwyg YR-G b44-11 B,"L (Brown dwarf) Star",L5,V,12044,Ainaiwyg YR-G b44-11 B,"L (Brown dwarf) Star",,,Ainaiwyg YR-G b44-11 B 1,no,planetary,Icy body,0,,767048.0625,Not terraformable,5389.5015,0.3016400039,0.4224358499,43,0.001313830027,No volcanism,Thin Neon,0.240256,1.48985465544,no,560.131462083924,0.671835227947,9.8999997135e-05,0.065628,127.336784,,,-25458.4,-82.4688,21636,,"2020-06-27 19:06:19"
Ainaiwyg YR-G b44-11,B,multiple,"M (Red dwarf) Star",M4,Va,12044,Ainaiwyg YR-G b44-11 B,"L (Brown dwarf) Star",L5,V,12044,Ainaiwyg YR-G b44-11 B,"L (Brown dwarf) Star",,,Ainaiwyg YR-G b44-11 B 2,no,planetary,Icy body,0,,767354,Not terraformable,5476.7865,0.317543,0.4306455255,34,0.001549510052,No volcanism,Thin Neon,0.112813,1.857529441412,no,1250.55842929421,1.147639384067,0.000521,0.40024,273.346909,,,-25458.4,-82.4688,21636,,"2020-06-27 19:06:33"