System,Status,Star,Mass Code,Type,Belts,Main Star,Scoopable,Arrival Distance,Age,Solar Masses,Solar Radius,Surface Temperature,Absolute Magnitude,Spectral Class,Luminosity,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,System Bodies,Ssytem Stars,System Planets,Coord X,Coord Y,Coord Z,RegionID,Timestamp,EDSM Discoverer,EDSM Discovery Date
10 Nu Cephei,single,10 Nu Cephei,,"B (Blue-White super giant) Star",0,yes,yes,0,1864,1.796875,142.321105957,7984,-7.3437809944,B2,I,0,62.8877983093,no,,,,,,,,".int(1+8).",1,8,-6595.28,710.125,-1473.53,,"2020-02-16 00:28:33",Jackie Silver,"2017-05-27 11:04:10"
10 Persei,primary,10 Persei A,,"B (Blue-White super giant) Star",0,yes,yes,0,828,4.2070307732,3.1064450741,24127,-3.8386380672,B2,I,0,0.9886456728,no,57825.6484375,25.8424777985,0.0181319993,-54.5797042847,79.9355773926,339.340345,147.223522,".int(3+0).",3,0,-2355.84,-210.281,-2439.09,,"2022-11-15 04:26:18",StumpyPershaw,"2017-10-16 18:07:23"
101 Piscium,single,101 Piscium,,"B (Blue-White super giant) Star",1,yes,yes,0,630,15.28125,7.94886446,10238,-2.1589050293,B9,II,0,2.9175171852,no,,,,,,,,".int(3+2).",3,2,-694.75,-1125.44,-814.312,,"2020-02-22 03:49:20",Lyre Snake,"2019-12-04 07:12:12"
11 Geminorum,primary,11 Geminorum A,,"B (Blue-White super giant) Star",0,yes,yes,0,662,5.7460942268,1.6297149658,27880,-3.0683898926,B0,II,0,0.5304371715,no,1238343.75,136.6846008301,0.0646279976,29.5406684875,310.2762451172,195.597552,-16.902212,".int(2+0).",2,0,494.531,252.25,-3181.28,,"2017-04-21 13:10:44",Jaide,"2017-04-21 13:10:44"
118 G. Canis Majoris,primary,118 G. Canis Majoris A,,"B (Blue-White super giant) Star",0,yes,yes,0,910,3.3046879768,26.1037559509,14353,-6.2080078125,B7,I,0,9.6243314743,no,42733.64453125,14.6736536026,0.0708269998,-60.5880317688,96.6469345093,143.062277,137.748503,".int(2+0).",2,0,8087.81,-362.75,-7807.12,,"2018-06-28 02:15:38",Liger95,"2018-06-28 02:15:38"
12 Gamma-1 Delphini,single,12 Gamma-1 Delphini,,"B (Blue-White super giant) Star",0,yes,yes,0,2008,1.7226560116,1.7582827806,7880,2.2538909912,B2,I,0.1404190063,0.8787163496,no,1385757.25,102.252532959,0.8799999952,28.1192970276,25.9851169586,71.395416,0,".int(2+6).",2,6,-104.562,-36.0312,55.5938,,"2018-04-14 22:05:46",siyirtik,"2017-05-25 08:15:31"
12 Geminorum,single,12 Geminorum,,"B (Blue-White super giant) Star",0,yes,yes,0,884,1.9023439884,13.5336112976,8482,-2.4970400333,B0,II,0,5.4398574829,no,0,0,,,,,,".int(2+11).",2,11,395,193.938,-2489.81,,"2020-08-02 16:43:02",ADM Infwhale,"2019-01-18 11:32:39"
13 Cephei,primary,13 Cephei A,,"B (Blue-White super giant) Star",0,yes,yes,,526,3.1640629768,90.1132049561,8587,-6.6674189568,B9,I,0,27.5974674225,no,89.3281860352,0.1821406484,0.0061300001,46.6904067993,94.0615539551,326.505715,-11.678691,".int(3+0).",3,0,-9707,296.594,-1837.12,,"2022-08-22 19:15:18",,
13 Mu Sagittarii,single,13 Mu Sagittarii,,"B (Blue-White super giant) Star",0,yes,yes,0,648,3.9765629768,411.9140625,11912,-11.3887786865,B8,I,0,144.7482910156,no,0,0,,,,,,".int(1+5).",1,5,-6507.34,-1394.53,35624.1,,"2019-11-23 21:32:36",AndyBoom,"2016-10-31 21:38:24"
139 Tauri,primary,139 Tauri A,,"B (Blue-White super giant) Star",0,yes,yes,0,282,8.87109375,2.5741915703,24950,-3.5789029598,B1,I,0,1.0280977488,no,145993.6875,31.9565143585,0.1118389964,-101.0661087036,126.7161636353,15.360507,1.014594,".int(3+61).",3,61,116.719,39.125,-1548.28,,"2019-05-12 15:10:41",theacerimmer,"2017-11-30 06:09:25"
14 Piscium,single,14 Piscium,,"B (Blue-White super giant) Star",0,yes,yes,0,798,2.0625,2.0308110714,8052,1.8475949764,B2,II,0,0.684258163,no,0,0,,,,,,".int(1+21).",1,21,-111,-180.188,8.90625,,"2018-05-18 15:57:01",Shazz_Smifff,"2017-05-18 14:09:25"
148 G. Canis Majoris,primary,148 G. Canis Majoris A,,"B (Blue-White super giant) Star",0,yes,yes,0,2328,1.6640629768,5.2824988365,6513,0.6925960183,B9,II,0,3.6295762062,no,98614.8046875,19.2326412201,0.2226099968,-31.8738498688,305.5792236328,105.714726,92.688891,".int(2+8).",2,8,382.469,-61.9688,-189.781,,"2018-05-20 14:43:41",SCHWARZCROW,"2017-04-12 01:44:10"
15 G. Canis Minoris,primary,15 G. Canis Minoris A,,"B (Blue-White super giant) Star",0,yes,yes,0,2,7.1171879768,7.7947230339,11196,-2.5048370361,B8,II,0,2.7728490829,no,78308.515625,26.8511219025,0.1063510031,-23.6354026794,82.8561019897,125.549382,-121.622207,".int(3+5).",3,5,965.688,210.438,-1297.22,,"2018-10-08 21:30:58",Unguis,"2018-09-05 20:26:12"
168 G. Canis Majoris,single,168 G. Canis Majoris,,"B (Blue-White super giant) Star",0,yes,yes,0,4082,1.4257810116,19.7186145782,7943,-3.0293579102,B2,I,0,28.3142986298,no,0,0,,,,,,".int(1+0).",1,0,1882.53,-44.6562,-1371.78,,"2018-03-29 17:47:39",Xydhroz,"2018-03-29 17:47:39"
170 G. Carinae,primary,170 G. Carinae A,,"B (Blue-White super giant) Star",0,yes,yes,0,1274,1.7265629768,49.5155410767,7087,-4.5333251953,B6,II,0,32.2711791992,no,3186751.25,238.3272094727,0.1613020003,-28.0962028503,44.3092460632,116.911362,179.101985,".int(3+1).",3,1,4390.53,-310.75,1071.34,,"2019-07-31 16:51:39",DrewCarnegie,"2017-10-25 03:07:04"
177 G. Canis Majoris,single,177 G. Canis Majoris,,"B (Blue-White super giant) Star",0,yes,yes,0,310,7.9765629768,1.4740190506,24374,-2.2667849064,B1,II,0,0.5607958436,no,0,0,,,,,,".int(6+38).",6,38,1055.59,-57.0938,-666.438,,"2018-06-20 01:43:55",Qumfur,"2018-03-07 19:34:59"
19 Aurigae,primary,19 Aurigae A,,"B (Blue-White super giant) Star",0,yes,yes,0,722,3.0976560116,2.0974421501,7388,-3.9704899788,B5,II,0,0.9233796597,no,3.3337812424,0.014357442,0.1651619971,-59.0611495972,174.2970275879,30.646115,105.921887,".int(4+20).",4,20,-247.219,-45.1562,-2062.25,,"2018-12-21 10:33:58",Sword NZ,"2017-09-23 06:06:02"
19 Cephei,primary,19 Cephei A,,"B (Blue-White super giant) Star",0,yes,yes,0,70,15.8671884537,3.1944754124,24321,-3.9367070198,B1,I,0,1.33847785,no,5956.8095703125,7.1726732254,0.1091729999,71.1946716309,73.5665740967,24.953428,-81.118738,".int(3+0).",3,0,-1983.38,197.188,-537.438,,"2018-11-15 12:18:42",Spud71,"2018-11-15 12:18:32"
19 Omicron Scorpii,single,19 Omicron Scorpii,,"B (Blue-White super giant) Star",1,yes,yes,0,4230,1.4726560116,18.8157119751,7371,-2.6031188965,B5,II,0,33.3518371582,no,0,0,,,,,,".int(1+27).",1,27,106.219,263.781,831.875,,"2017-05-20 17:12:45",Jackie Silver,"2017-05-20 17:12:45"
2 Cassiopeiae,single,2 Cassiopeiae,,"B (Blue-White super giant) Star",1,yes,yes,0,3644,1.4804689884,21.1879081726,7543,-2.9607849121,B4,II,0,28.8189315796,no,0,0,,,,,,".int(2+5).",2,5,-1632.09,-26.5,-614.688,,"2018-05-11 06:23:43",Winslow S,"2018-05-11 06:23:43"
2 Vulpeculae,single,2 Vulpeculae,,"B (Blue-White super giant) Star",0,yes,yes,0,416,11.74609375,1.5300122499,24666,-2.3993229866,B1,I,0,0.5824828148,no,,,,,,,,".int(1+0).",1,0,-1013.75,94.7188,666.719,,"2017-10-25 03:44:55",El-Thorgrin,"2017-05-17 18:54:56"
20 Aquilae,primary,20 Aquilae A,,"B (Blue-White super giant) Star",1,yes,yes,0,560,5.3671879768,1.4520120621,23297,-2.0377659798,B2,II,0,0.416882962,no,32852.41015625,12.3621664047,0.0633400008,37.3332366943,0.1646829993,108.522505,132.892098,".int(5+32).",5,32,-463.406,-151.094,849.562,,"2020-03-03 22:58:54",fr3dium,"2017-03-25 19:20:19"
20 Canum Venaticorum,single,20 Canum Venaticorum,,"B (Blue-White super giant) Star",1,yes,yes,0,3776,1.515625,6.6945819855,6516,0.1765590012,B9,II,0,6.4978032112,no,0,0,,,,,,".int(4+26).",4,26,-64.7188,255.969,-12.2812,,"2018-03-02 18:04:40",Endeavour86,"2016-11-03 16:11:16"
20 Capricorni,single,20 Capricorni,,"B (Blue-White super giant) Star",0,yes,yes,0,328,11.0546884537,3.6584231853,8801,0.1830749959,B9,I,0,1.4186487198,no,0,0,,,,,,".int(1+24).",1,24,-207.531,-322.906,373.5,,"2019-01-03 12:20:15",Rollo Rhadium,"2019-01-03 12:19:56"
206 G. Carinae,single,206 G. Carinae,,"B (Blue-White super giant) Star",0,yes,yes,0,252,2.0117189884,104.3580474854,7919,-6.6343841553,B2,I,0,37.1094017029,no,,,,,,,,".int(1+1).",1,1,10446.6,-114.875,3009.53,,"2017-10-21 15:16:57",DrewCarnegie,"2017-10-21 15:16:50"
22 Eridani,single,22 Eridani,,"B (Blue-White super giant) Star",0,yes,yes,0,550,10.16796875,2.6713340282,11731,-0.3821719885,B8,II,0,0.9748779535,no,0,0,,,,,,".int(1+0).",1,0,77.125,-342.25,-351.281,,"2018-11-15 01:00:37",David J Gifford,"2018-11-15 01:00:37"
244 G. Carinae,single,244 G. Carinae,,"B (Blue-White super giant) Star",0,yes,yes,0,2,14.89453125,64.1593780518,8969,-6.1186218262,B9,I,0,25.6193981171,no,,,,,,,,".int(8+6).",8,6,5858.81,201.094,1872.41,,"2017-10-23 00:32:16",DrewCarnegie,"2017-10-23 00:32:00"
26 Cephei,single,26 Cephei,,"B (Blue-White super giant) Star",0,yes,yes,,812,12.40625,5.238820076,27557,-5.5533452034,B0,I,0,2.2005741596,no,,,,,,,,".int(3+25).",3,25,-5029.59,606.844,-1710.22,,"2022-08-22 20:50:15",,
2MASS J18194471-1641120,secondary,2MASS J18194471-1641120 B,,"B (Blue-White super giant) Star",0,no,yes,15201.2734375,492,4.6171879768,47.1047592163,7504,-4.6753687859,B9,Iab,0,13.8147373199,no,18297.333984375,19.0249328613,0.1133330017,48.3386802673,81.4441452026,285.96139,-50.451599,".int(2+11).",2,11,-1372.16,-73.4375,5296.66,,"2020-02-09 23:20:54",Valhalla62,"2017-08-23 14:57:45"
3 Geminorum,single,3 Geminorum,,"B (Blue-White super giant) Star",0,yes,yes,0,224,15.125,22.7024059296,20446,-7.4413599968,B3,I,0,7.8548169136,no,0,0,,,,,,".int(2+17).",2,17,1996.31,587.562,-14027.5,,"2019-11-03 16:45:49",Friedenreich Xante,"2017-05-17 20:42:04"
3 l Puppis,single,3 l Puppis,,"B (Blue-White super giant) Star",0,yes,yes,0,4976,1.4179689884,130.6685943604,8072,-7.2057337761,B2,I,0,194.5283966064,no,,,,,,,,".int(1+1).",1,1,4994.5,-214.406,-2360.09,,"2020-02-01 05:28:49",Liger95,"2018-03-23 02:19:42"
30 Eta Leonis,single,30 Eta Leonis,,"B (Blue-White super giant) Star",0,yes,yes,0,2018,1.625,34.5789642334,8358,-4.4703221321,B0,I,0,18.1307010651,no,0,0,,,,,,".int(1+11).",1,11,513.625,989.812,-605.875,,"2018-04-28 19:00:33",Jackie Silver,"2018-03-07 21:12:11"
32 Geminorum,primary,32 Geminorum A,,"B (Blue-White super giant) Star",0,yes,yes,0,258,2.0117189884,33.3959121704,6415,-3.2454679012,B9,II,0,11.1774320602,no,1045.4704589844,0.8824203014,0.0276769996,-23.3659038544,288.369934082,107.144268,-119.748779,".int(3+3).",3,3,1037.34,255.812,-2654.12,,"2022-07-30 14:21:06",,
34 P Cygni,single,34 P Cygni,,"B (Blue-White super giant) Star",0,yes,yes,0,626,3.8007810116,16.65417099,25361,-7.7042388916,B1,I,0,6.1247024536,no,0,0,,,,,,".int(5+1).",5,1,-9894.94,197.219,2437.38,,"2020-03-06 21:50:57",voltecht,"2017-09-29 21:05:36"
36 Xi-1 Sagittarii,primary,36 Xi-1 Sagittarii A,,"B (Blue-White super giant) Star",0,yes,yes,0,1866,1.7421879768,26.8971385956,8478,-3.9867100716,B0,II,0,13.501036644,no,312965.9375,38.5930786133,0.0129779996,-65.9340057373,9.4518041611,317.092004,-175.862498,".int(2+31).",2,31,-536.25,-397.531,1953.41,,"2019-11-09 15:20:00",realTIMematrix,"2016-12-07 01:01:25"
369 G. Carinae,single,369 G. Carinae,,"B (Blue-White super giant) Star",1,yes,yes,0,908,9.76953125,10.6091346741,14302,-4.2375030518,B7,I,0,3.5188975334,no,,,,,,,,".int(5+18).",5,18,3647.38,-10,1039.38,,"2018-05-15 06:19:40",DrewCarnegie,"2017-10-27 01:28:47"
4 Cygni,primary,4 Cygni A,,"B (Blue-White super giant) Star",0,yes,yes,0,60,13.953125,8.2670850754,8649,-1.5114899874,B9,II,0,3.4674825668,no,23.8343410492,0.1519329548,0.4237279892,-52.2782249451,106.3066558838,307.912168,-46.538604,".int(24+17).",24,17,-653.938,111.125,246.125,,"2019-06-06 01:08:36",Light Johnson,"2017-06-02 18:09:38"
4 Lacertae,single,4 Lacertae,,"B (Blue-White super giant) Star",0,yes,yes,0,678,11.7734384537,19.481595993,11588,-4.643157959,B8,II,0,7.3373656273,no,,,,,,,,".int(6+1).",6,1,-2198.06,-261.312,-400.125,,"2018-08-02 00:35:19",Oblak,"2018-04-05 19:16:34"
41 Tauri,single,41 Tauri,,"B (Blue-White super giant) Star",0,yes,yes,0,428,13.36328125,1.3752920628,16307,-0.3706820011,B6,II,0,0.4989578128,no,0,0,,,,,,".int(1+0).",1,0,-84.5312,-125.594,-392.125,,"2019-05-06 04:47:19",Cordon Bleu,"2016-10-29 15:34:59"
42 Cygni,single,42 Cygni,,"B (Blue-White super giant) Star",0,yes,yes,0,3926,1.453125,23.8136138916,8239,-3.5981450081,B1,I,0,30.427280426,no,0,0,,,,,,".int(1+5).",1,5,-2513,-75.875,616.469,,"2018-09-22 19:36:09",voltecht,"2018-09-22 19:36:09"
45 Omega-1 Cygni,single,45 Omega-1 Cygni,,"B (Blue-White super giant) Star",0,yes,yes,0,882,12.984375,2.3238532543,19492,-2.284514904,B4,II,0,1.0079909563,no,,,,,,,,".int(1+17).",1,17,-902.344,89.2188,57.375,,"2017-05-21 16:54:30",theunkn0wn1,"2017-05-21 16:54:30"
46 Eridani,primary,46 Eridani A,,"B (Blue-White super giant) Star",0,yes,yes,0,1270,2.3320310116,6.173573494,9560,-1.3125150204,B9,I,0,1.7963241339,no,6191.330078125,2.9024090767,0.005254,-10.4777345657,327.4209899902,170.112438,41.042583,".int(3+11).",3,11,268.125,-450.438,-640.719,,"2019-04-26 05:25:45",Schleichmichel,"2016-11-09 01:05:47"
46 Upsilon Sagittarii,single,46 Upsilon Sagittarii,,"B (Blue-White super giant) Star",0,yes,yes,0,278,8.69140625,3.998588562,22926,-4.1677398682,B2,I,0,1.6137872934,no,0,0,,,,,,".int(6+33).",6,33,-653.188,-442,1598.31,,"2019-10-19 13:25:52","Ka'ty Sun","2016-10-26 05:37:43"
48 Epsilon Arietis,single,48 Epsilon Arietis,,"B (Blue-White super giant) Star",1,yes,yes,0,806,1.8867189884,5.6454029083,8125,-0.4116519988,B1,I,0,2.6545364857,no,0,0,,,,,,".int(3+35).",3,35,-100.094,-176.094,-263.688,,"2018-04-02 18:51:35",Faster than Jesus,"2016-11-06 00:17:33"
48 G. Ara,primary,48 G. Ara A,,"B (Blue-White super giant) Star",0,yes,yes,0,1790,2.1171879768,4.0233387947,12130,-1.4166560173,B8,II,0,1.1567326784,no,53177.37109375,8.6886177063,0.0485429987,-104.6143875122,249.7272491455,282.578086,122.646586,".int(2+0).",2,0,416.531,-217.031,754.469,,"2020-02-01 03:10:02",,
48 Librae,single,48 Librae,,"B (Blue-White super giant) Star",0,yes,yes,0,2,10.18359375,3.8365526199,10862,-0.8338320255,B8,I,0,1.2269766331,no,0,0,,,,,,".int(1+0).",1,0,23.125,219.938,412.375,,"2019-12-16 05:31:03",Roqinn,"2017-03-16 18:13:01"
5 G. Ara,single,5 G. Ara,,"B (Blue-White super giant) Star",0,yes,yes,0,658,14.37890625,2.4205384254,25349,-3.5140690804,B1,I,0,1.0580590963,no,0,0,,,,,,".int(8+17).",8,17,874.875,-104.125,2003.84,,"2020-02-02 21:58:24",ToBeFree,"2017-11-30 19:00:21"
5 Persei,primary,5 Persei A,,"B (Blue-White super giant) Star",0,yes,yes,0,858,13.77734375,11.4194345474,15980,-4.8790588379,B6,I,0,3.6917567253,no,32.0581321716,0.089789927,0.2650780082,-78.3596115112,279.8510131836,329.486128,92.111016,".int(4+0).",4,0,-4191.5,-325.719,-4030.94,,"2018-05-18 16:38:07",Kahvipapu,"2018-05-18 16:38:07"
52 G. Capricorni,single,52 G. Capricorni,,"B (Blue-White super giant) Star",0,yes,yes,0,568,12.58203125,4.6331977844,11511,-1.4954069853,B8,II,0,1.7867401838,no,,,,,,,,".int(6+9).",6,9,-265.125,-579.75,724.438,,"2020-02-06 00:56:54",WIRAZ,"2018-12-14 01:49:29"
53 Cassiopeiae,single,53 Cassiopeiae,,"B (Blue-White super giant) Star",0,yes,yes,0,702,4.4414057732,6.4811248779,13961,-3.0624239445,B7,II,0,2.2093939781,no,0,0,,,,,,".int(1+8).",1,8,-1323.84,89.5312,-1146.5,,"2020-02-04 22:29:23",Cyb3r4ndr4s,"2017-05-12 08:57:04"
55 Cygni,single,55 Cygni,,"B (Blue-White super giant) Star",0,yes,yes,0,822,5.6210942268,6.1716537476,19735,-4.4593510628,B4,I,0,2.1616938114,no,,,,,,,,".int(1+0).",1,0,-2323.66,56.125,158.969,,"2019-02-03 08:49:42",Zarda,"2017-02-03 00:11:08"
56 Aquarii,primary,56 Aquarii A,,"B (Blue-White super giant) Star",0,yes,yes,0,308,9.0546884537,3.704662323,9276,-0.0725400001,B9,II,0,1.2802729607,no,1853.0788574219,1.7013531923,0.0083959997,32.4691047668,52.9328346252,71.80202,85.874234,".int(3+10).",3,10,-264.688,-518.906,242.281,,"2018-05-12 22:49:00",Tamara McNamarra,"2018-01-19 19:28:22"
56 Arietis,primary,56 Arietis A,,"B (Blue-White super giant) Star",0,yes,yes,0,1040,3.15625,2.2972130775,8600,-0.1587679982,B9,I,0,0.828428328,no,1650166,223.6471405029,0.0409770012,3.7791090012,269.6585083008,139.385439,-158.079735,".int(2+10).",2,10,-168.875,-215.75,-421.344,,"2019-08-15 18:31:09",Elfurion,"2017-12-22 22:14:33"
6 Cassiopeiae,single,6 Cassiopeiae,,"B (Blue-White super giant) Star",0,yes,yes,0,2,25,169.7949066162,7817,-5.9486079216,B3,I,0.1066159979,60.9277458191,no,2568.7153320313,0.7793268561,0.0990919992,54.6598320007,56.5062637329,216.430302,0,".int(2+0).",2,0,-5528.62,45.8438,-2702.66,,"2019-10-11 02:14:21",goemon,"2017-10-14 10:03:58"
61 Psi-8 Aurigae,primary,61 Psi-8 Aurigae A,,"B (Blue-White super giant) Star",1,yes,yes,0,866,9.2109384537,1.6979308128,9911,-0.3425599933,B9,I,0,0.6353492737,no,16663.587890625,6.6049761772,0.1400000006,-35.5631980896,328.7278747559,288.488762,-71.293559,".int(3+10).",3,10,-23.1562,225.562,-712.906,,"2020-05-03 22:06:05",KumaKenji,"2020-05-03 22:06:05"
62 chi Orionis,single,62 chi Orionis,,"B (Blue-White super giant) Star",1,yes,yes,0,994,13.75390625,3.6935064793,23332,-4.0715942383,B2,I,0,1.5039319992,no,0,0,,,,,,".int(4+7).",4,7,314.094,-8.0625,-1774.41,,"2020-02-29 18:59:03",Teura,"2017-03-04 19:39:19"
63 Andromedae,primary,63 Andromedae A,,"B (Blue-White super giant) Star",0,yes,yes,0,290,14.14453125,3.8491108418,8610,0.1679989994,B9,I,0,1.3549295664,no,110217.765625,40.9428787231,0.002415,-101.2238922119,242.6719512939,175.618369,149.310773,".int(6+11).",6,11,-260.25,-66.875,-286.125,,"2019-08-18 07:52:54",iallexe,"2016-11-19 12:30:51"
67 Ophiuchi,primary,67 Ophiuchi A,,"B (Blue-White super giant) Star",0,yes,yes,0,756,13.28515625,6.0676531792,17716,-3.9537661076,B5,I,0,2.6158528328,no,472.8896484375,0.3412745595,0.1361780018,7.906167984,255.480758667,192.552097,-82.32846,".int(3+0).",3,0,-602.156,257.5,1042.09,,"2020-01-12 17:17:19",Tamara McNamarra,"2018-10-07 04:52:38"
67 Sigma Cygni,primary,67 Sigma Cygni A,,"B (Blue-White super giant) Star",0,yes,yes,0,770,12.67578125,36.4371910095,10356,-5.514603138,B9,I,0,14.7517681122,no,7585.35546875,1.5359431505,0.1073779985,59.6726570129,188.4440002441,96.572673,51.76057,".int(5+1).",5,1,-2852.28,-351.656,268.906,,"2019-05-22 04:00:50",Nithingale,"2018-05-25 16:30:15"
69 Cygni,single,69 Cygni,,"B (Blue-White super giant) Star",0,yes,no,0,366,4.2578129768,7.7005310059,26938,-6.2884831429,,II,0,2.524367094,no,0,0,,,,,,".int(3+11).",3,11,-8868.53,-1587.62,956.125,,"2020-11-06 14:29:16",nova tschik,"2020-11-06 14:29:16"
85 G. Ara,primary,85 G. Ara A,,"B (Blue-White super giant) Star",0,yes,yes,0,134,10.79296875,2.9028353691,13097,-1.0407559872,B7,II,0,0.9916669726,no,1814794.25,408.9011230469,0.0665889978,-31.0277614594,210.5274353027,213.705844,10.677396,".int(4+0).",4,0,183.281,-195.781,844.75,,"2020-02-01 00:17:57",Alex1302,"2018-04-28 20:50:22"
9 Alpha Camelopardalis,primary,9 Alpha Camelopardalis A,,"B (Blue-White super giant) Star",0,yes,yes,0,2,43.19921875,36.7555923462,27556,-7.1599731445,B0,I,0,13.7486381531,no,7.2659244537,0.1553545594,0.0724190027,24.5030918121,203.3027191162,117.250336,-170.866485,".int(4+0).",4,0,-3542.94,1569.59,-4932.22,,"2019-10-14 21:06:23","Mokel DeLorean [GPL]","2018-02-24 22:47:36"
9 G. Ara,primary,9 G. Ara A,,"B (Blue-White super giant) Star",0,yes,yes,0,222,13.16015625,2.7351608276,26892,-4.0360717773,B0,I,0,1.0755352974,no,56.4470787048,0.1850094646,0.0084189996,-61.6503372192,199.9039916992,160.945132,-27.155514,".int(9+12).",9,12,1320.38,-419.969,2312.19,,"2020-02-02 22:37:18",DixonHill1,"2017-11-18 17:24:38"
9 i Persei,single,9 i Persei,,"B (Blue-White super giant) Star",0,yes,yes,0,1726,1.7070310116,41.1509780884,8343,-4.8399958611,B0,I,0,21.9609966278,no,,,,,,,,".int(1+15).",1,15,-2263.53,-250.594,-2334.97,,"2017-04-04 12:34:29",,
a Velorum,primary,a Velorum A,,"B (Blue-White super giant) Star",0,yes,yes,0,298,1.9882810116,44.1922607422,8167,-4.9024348259,B1,II,0,19.3086490631,no,203460.109375,33.8110237122,0.6607019901,3.4868359566,123.1064224243,356.509296,-83.815242,".int(3+0).",3,0,1847.16,-55.7812,-138.625,,"2019-09-24 23:43:20",Uthxis,"2017-07-11 00:22:29"
Aemonz AA-A h136,primary,Aemonz AA-A h136 A,H,"B (Blue-White super giant) Star",0,yes,no,0,0,60.0703125,380.0201721191,20201,-13.5093688965,,Ia0,0,130.71043396,no,365648.28125,186.9830780029,0.1498470008,33.254699707,281.8728027344,,,".int(2+0).",2,0,3970.06,-707.406,34342,,"2020-12-20 03:31:51",,
Aemonz AA-A h155,single,Aemonz AA-A h155,H,"B (Blue-White super giant) Star",0,yes,no,,0,83.41796875,478.8544006348,11785,-11.6705322266,,Ia0,0,177.8051300049,no,0,0,,,,,,".int(1+0).",1,0,4578.78,-1010.56,34490.7,,"2021-03-19 20:09:50",,
Aemonz AA-A h160,single,Aemonz AA-A h160,H,"B (Blue-White super giant) Star",0,yes,no,,0,84.25,336.1222229004,23918,-13.9764862061,,Ia0,0,119.6154251099,no,,,,,,,,".int(1+0).",1,0,3867.91,-217.75,34511.4,,"2021-03-20 22:46:24",,
Aemonz AA-A h242,single,Aemonz AA-A h242,H,"B (Blue-White super giant) Star",0,yes,yes,,0,81.34765625,382.235748291,19964,-13.4733581543,B5,Ia0,0,140.805557251,no,0,0,,,,,,".int(1+0).",1,0,4392.47,-1115.69,34240.1,,"2021-03-27 16:28:08",,
Aemonz AA-A h252,primary,Aemonz AA-A h252 A,H,"B (Blue-White super giant) Star",0,yes,no,,0,71.94921875,388.0885009766,19461,-13.3928833008,,Ia0,0,156.0654907227,no,5934.9423828125,10.4453134537,0.1296570003,-6.5689988136,192.1710968018,,,".int(2+0).",2,0,4915.56,-537.75,33952,,"2021-03-27 19:30:46",,
Aemonz AA-A h264,secondary,Aemonz AA-A h264 B,H,"B (Blue-White super giant) Star",0,no,yes,46838.23046875,0,44.94140625,257.9664611816,30562,-14.4691314697,B1,IIa,0,114.8709030151,no,39269.75,73.5213241577,0.2138639987,129.706237793,206.4319152832,,,".int(2+0).",2,0,4295.59,-992.938,33627.3,,"2018-07-04 17:17:55",Kurt Dannar,"2018-07-04 17:17:55"
Aemonz AA-A h267,single,Aemonz AA-A h267,H,"B (Blue-White super giant) Star",0,yes,no,,0,46,387.7163391113,19472,-13.3932647705,,Ia0,0,146.0644226074,no,,,,,,,,".int(1+0).",1,0,3899.56,-454.781,33827,,"2021-03-28 19:52:20",,
Aemonz AA-A h311,single,Aemonz AA-A h311,H,"B (Blue-White super giant) Star",0,yes,no,,0,89.59765625,259.9135437012,30382,-14.4571838379,,IIa,0,85.9645690918,no,,,,,,,,".int(1+0).",1,0,4810.41,-327.344,34590.6,,"2021-04-01 22:45:11",,
Aemonz AA-A h316,primary,Aemonz AA-A h316 A,H,"B (Blue-White super giant) Star",0,yes,yes,,0,83.60546875,276.5985412598,28918,-14.3804168701,B1,IIa,0,102.0857315063,no,10285.119140625,10.8516016006,0.2164150029,-46.5604743958,158.4378204346,178.870273,142.402238,".int(5+0).",5,0,4372.12,-1178.78,34617.5,,"2021-04-02 20:54:13",,
Aemonz AA-A h33,secondary,Aemonz AA-A h33 C,H,"B (Blue-White super giant) Star",0,no,no,2961.1237792969,0,44.37109375,473.1115112305,12241,-11.8092346191,,Ia0,0,193.398651123,no,379.1700134277,4.7101922035,0.432137996,-22.8054065704,247.7000427246,,,".int(3+0).",3,0,4291.94,-634,34629.9,,"2021-03-01 01:25:45",ArmedNightshade,"2021-03-01 01:25:45"
Aemonz AA-A h51,single,Aemonz AA-A h51,H,"B (Blue-White super giant) Star",0,yes,yes,,0,94.88671875,491.6758117676,10622,-11.2791900635,B9,Ia0,0,204.2687530518,no,0,0,,,,,,".int(1+0).",1,0,4651.66,-546.531,34732.7,,"2021-03-19 20:56:01",,
Aemonz AA-A h59,single,Aemonz AA-A h59,H,"B (Blue-White super giant) Star",0,yes,no,,0,81.6796875,329.4219360352,24456,-14.0293426514,,Ia0,0,118.395904541,no,,,,,,,,".int(1+0).",1,0,4564.34,-333.688,34102.3,,"2021-03-15 13:20:15",,
Aemonz AA-A h67,single,Aemonz AA-A h67,H,"B (Blue-White super giant) Star",0,yes,no,0,0,44.88671875,489.563873291,10845,-11.3574829102,,Ia0,0,183.3524475098,no,0,0,,,,,,".int(1+0).",1,0,4869.38,-922.969,33871.6,,"2020-12-20 06:17:12",,
Aemonz CA-A f1263,single,Aemonz CA-A f1263,F,"B (Blue-White super giant) Star",0,yes,no,,96,8.73046875,52.3928794861,11147,-6.6228637695,,Ia,0,18.6414375305,no,0,0,,,,,,".int(4+7).",4,7,4662.66,-1094.59,33497.6,,"2021-04-26 03:36:40",,
Aemorrs AV-Y f3423,primary,Aemorrs AV-Y f3423 A,F,"B (Blue-White super giant) Star",0,yes,no,0,78,9.5234384537,53.111415863,11861,-6.922164917,,Iab,0,20.0165557861,no,9189.416015625,10.9984750748,0.3457509875,-36.2810783386,10.2290658951,,,".int(5+4).",5,4,2141.38,-203.688,33893.3,,"2019-07-01 01:26:04",,