System,Status,Star,Mass Code,Type,Belts,Main Star,Scoopable,Arrival Distance,Age,Solar Masses,Solar Radius,Surface Temperature,Absolute Magnitude,Spectral Class,Luminosity,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,System Bodies,Ssytem Stars,System Planets,Coord X,Coord Y,Coord Z,RegionID,Timestamp,EDSM Discoverer,EDSM Discovery Date
1 G.Ara,secondary,1 G.Ara B,,"Herbig Ae/Be Star",0,no,no,15586.884765625,2,3.2382810116,0.0991844013,5596,9.985458374,AeBe5,VI,0,0.0342330523,no,19215.328125,15.2937850952,0.1437280029,-19.9819774628,249.8458099365,181.354927,-139.402399,".int(2+0).",2,0,307.625,-99.4062,483.219,,"2020-01-31 01:30:59",Captain Pain,"2018-05-25 04:53:46"
10 Beta Camelopardalis,secondary,10 Beta Camelopardalis B,,"Herbig Ae/Be Star",0,no,no,73488.28125,2,3.203125,0.0975994021,4202,11.2649993896,AeBe6,VI,0,0.0381859019,no,167931.21875,85.822555542,0.2803370059,2.4000968933,201.7628936768,249.772681,19.736269,".int(2+0).",2,0,-428.781,179.281,-737.938,,"2020-02-05 15:48:57",StrasnyLada,"2018-07-20 20:21:09"
11 Beta Monocerotis,secondary,11 Beta Monocerotis C,,"Herbig Ae/Be Star",0,no,no,295.9618835449,2,3.1875,0.1037565246,5467,9.9888916016,AeBe6,VI,0,0.0468721837,no,40.1159477234,0.5266414881,0.0620459989,96.8585968018,316.2528381348,36.96681,-128.481558,".int(4+0).",4,0,411.781,-92.5,-547.188,,"2019-05-02 16:56:08",,
16 Monocerotis,secondary,16 Monocerotis B,,"Herbig Ae/Be Star",0,no,no,198827.140625,2,3.0859379768,0.1002207547,5302,10.1973419189,AeBe8,VI,0,0.0441312119,no,1166886.25,321.0590515137,0.1569579989,80.9065093994,76.1782913208,18.982016,15.457579,".int(2+0).",2,0,363.25,50.875,-776,,"2020-01-08 22:45:31",Syrian Thane,"2018-08-27 21:04:50"
17 Vulpeculae,secondary,17 Vulpeculae C,,"Herbig Ae/Be Star",0,no,no,1193.7062988281,2,3.0898439884,0.0962582529,5393,10.2110290527,AeBe7,VI,0,0.0311022289,no,0.3361335993,0.0107071456,0.0295560006,-4.2530670166,221.0311584473,174.903498,93.479506,".int(4+0).",4,0,-447,-43.7812,228.969,,"2019-08-01 05:34:38",ArcherSaturnien34,"2017-01-26 22:20:20"
19 Cephei,secondary,19 Cephei C,,"Herbig Ae/Be Star",0,no,no,8539.1435546875,2,5.0039057732,0.1293908209,5972,9.1255493164,AeBe0,VI,0,0.0507416613,no,662.4281005859,1.5293651819,0.0664810017,45.1744613647,8.0475435257,257.633769,-64.30522,".int(3+0).",3,0,-1983.38,197.188,-537.438,,"2018-11-15 12:37:03",zennil,"2018-11-15 12:36:55"
28 Vulpeculae,secondary,28 Vulpeculae B,,"Herbig Ae/Be Star",0,no,no,16558.892578125,2,4.9179692268,0.1307319999,4494,10.3383331299,AeBe4,VI,0,0.045266673,no,16205.810546875,25.479724884,0.0212999992,-8.4222164154,317.3229064941,355.674899,-121.090935,".int(2+0).",2,0,-474.438,-96.5312,197,,"2020-03-06 22:35:16",John Xaverius,"2017-11-02 21:47:58"
2MASS J02335330+6118262,secondary,2MASS J02335330+6118262 B,,"Herbig Ae/Be Star",0,no,no,259525.078125,2,82.15234375,0.7512593269,5882,5.3711237907,AeBe1,VI,0,0.2700629234,no,342257.625,330.5065612793,0.0718130022,-45.1608924866,42.8446350098,358.764228,65.274072,".int(9+5).",9,5,-4337.25,89.9375,-4323.91,,"2019-07-22 18:10:52",Chankk Saotome,"2017-07-01 15:58:26"
2MASS J05231714+3335362,secondary,2MASS J05231714+3335362 E,,"Herbig Ae/Be Star",1,no,no,8547.1513671875,2,3.1367189884,0.1010132506,3948,11.4611663818,AeBe8,VI,0,0.0343418717,no,204.7503662109,0.7665805221,0.0127800005,-62.5911369324,139.2606201172,42.535401,-107.667281,".int(5+0).",5,0,-1214.5,-277.719,-10659.5,,"2020-03-14 10:31:12",Voodoo Le Strange,"2017-05-21 13:49:51"
2MASS J14274109-5938202,secondary,2MASS J14274109-5938202 C,,"Herbig Ae/Be Star",0,no,no,474527.84375,2,4.4101557732,0.1225021929,5636,9.4958953857,AeBe4,VI,0,0.0406227149,no,3681.4360351563,7.8668270111,0.2857500017,36.0621986389,285.4829711914,146.766069,-109.369555,".int(3+0).",3,0,4212.97,102.781,4187.53,,"2020-02-18 02:15:01",eprdox,"2017-04-29 22:09:47"
2MASS J18163215-1703490,secondary,2MASS J18163215-1703490 C,,"Herbig Ae/Be Star",0,no,no,2884.3605957031,2,3.1601560116,0.0970202684,5068,10.4638824463,AeBe0,VI,0,0.0398044586,no,13.9903259277,0.0622146502,0.0353780016,-24.7143096924,336.1899414063,134.127932,143.664539,".int(5+0).",5,0,-1317.88,-26.125,5354.12,,"2019-03-07 03:18:03",Rinuk,"2017-05-10 02:24:07"
2MASS J18172270-1709437,secondary,2MASS J18172270-1709437 B,,"Herbig Ae/Be Star",0,no,no,1899.6943359375,2,4.7929692268,0.1278667897,5876,9.2216949463,AeBe1,VI,0,0.0486752577,no,469.0551757813,2.215338707,0.306129992,15.6438570023,38.5566329956,132.330715,-3.605988,".int(4+0).",4,0,-1311.03,-47.375,5322.69,,"2019-06-24 00:32:35",MaximPhill,"2018-03-21 07:37:25"
2MASS J18181875-1653174,secondary,2MASS J18181875-1653174 B,,"Herbig Ae/Be Star",1,no,no,14070.2890625,2,3.0625,0.098910071,3625,11.8776550293,AeBe0,VI,0,0.0392069742,no,15471.310546875,22.4461040497,0.0449160002,62.3105163574,264.9145202637,49.314427,89.318882,".int(2+8).",2,8,-1342.25,-53.7188,5310.72,,"2020-02-16 21:49:05",Solo Piett,"2017-06-06 20:37:17"
2MASS J18183047-1650347,secondary,2MASS J18183047-1650347 B,,"Herbig Ae/Be Star",1,no,no,76600.0625,2,10.46875,0.2115669698,3726,10.1068267822,AeBe9,VI,0,0.0775487795,no,146991.09375,87.6610946655,0.1709609926,28.8878860474,118.4463882446,73.064251,79.881542,".int(11+21).",11,21,-1341.34,-55.3438,5283.09,,"2020-02-27 17:07:13",Valhalla62,"2017-08-23 15:31:17"
2MASS J18184293-1652139,secondary,2MASS J18184293-1652139 B,,"Herbig Ae/Be Star",1,no,no,65645.4375,2,3.3476560116,0.1066826656,4170,11.1049346924,AeBe6,VI,0,0.0389748067,no,152843.953125,94.6944961548,0.0926799998,11.6744260788,299.0561218262,268.247607,35.86548,".int(5+13).",5,13,-1342.25,-60.7812,5286.94,,"2020-03-05 10:45:29",Kieffer,"2016-11-27 10:10:11"
37 Hydrae,secondary,37 Hydrae C,,"Herbig Ae/Be Star",1,no,no,127179.359375,2,3.2929689884,0.1003417969,3624,11.8502664566,AeBe0,VI,0,0.0361903794,no,8563.7666015625,10.764380455,0.1072750017,30.5853233337,232.237991333,,,".int(5+23).",5,23,790.156,509.219,-351.406,,"2020-01-12 20:20:01",Ztrk,"2019-09-06 23:40:00"
4 Cygni,secondary,4 Cygni C,,"Herbig Ae/Be Star",1,no,no,449121.125,2,7.8554692268,0.1773066074,5688,8.6528930664,AeBe3,VI,0,0.0615658164,no,994990.6875,444.2041320801,0.4763250053,17.2643032074,280.5246582031,172.984687,-72.405367,".int(24+17).",24,17,-653.938,111.125,246.125,,"2020-03-02 21:16:29",Denis Gold,"2017-08-17 13:22:39"
57 Cygni,secondary,57 Cygni B,,"Herbig Ae/Be Star",1,no,no,1246.5085449219,2,5.1875,0.1367671937,4831,9.9261322021,AeBe2,VI,0,0.0475194044,no,316.2203369141,1.7198908329,0.0434410013,18.460401535,92.2554779053,165.690813,-79.364531,".int(5+1).",5,1,-523.438,-2.875,43.4375,,"2019-10-30 23:16:21",Bier00t,"2017-04-22 16:45:26"
Aaeyio FM-V e2-0,primary,Aaeyio FM-V e2-0 A,E,"Herbig Ae/Be Star",0,yes,no,0,2,4.703125,0.1302185059,4020,10.8336791992,AeBe7,VI,0,0.0449095033,no,17800.591796875,6.5258889198,0.1873150021,-37.2697257996,189.845199585,,,".int(2+1).",2,1,21905.7,-524.5,25150.4,,"2020-02-04 22:20:45",,
Aaeyio GH-U e3-0,single,Aaeyio GH-U e3-0,E,"Herbig Ae/Be Star",1,yes,no,0,2,5.5273442268,0.1374816746,4725,10.0138092041,AeBe3,VI,0,0.0540822111,no,,,,,,,,".int(3+5).",3,5,22348.2,-155.031,25181.4,,"2019-10-20 20:41:53",,
Aaeyio KX-T e3-0,primary,Aaeyio KX-T e3-0 A,E,"Herbig Ae/Be Star",0,yes,no,0,2,5.2773442268,0.1411743015,3759,10.9497833252,AeBe9,,,0.0480363406,no,139148.9375,24.5279941559,0.3878859878,-4.1901521683,140.8793029785,,,".int(2+0).",2,0,22340.7,-481.719,25190,,"2017-06-24 03:03:33",Straha Yeagar,"2017-06-24 03:03:33"
Aaeyio LX-T e3-0,single,Aaeyio LX-T e3-0,E,"Herbig Ae/Be Star",0,yes,no,0,2,4.9101557732,0.1353149265,4669,10.100189209,AeBe3,VI,0,0.0448592417,no,,,,,,,,".int(1+0).",1,0,22607.6,-490.125,25294.9,,"2020-09-03 15:44:24",,
Aaeyio SJ-Q e5-0,single,Aaeyio SJ-Q e5-0,E,"Herbig Ae/Be Star",1,yes,no,0,2,4.34375,0.1260375977,4304,10.6080169678,AeBe5,VI,0,0.0540998392,no,,,,,,,,".int(1+0).",1,0,22358.1,-476.938,25512.2,,"2019-10-24 04:28:07",,
Aaeyoe BA-Z e0,single,Aaeyoe BA-Z e0,E,"Herbig Ae/Be Star",1,yes,no,0,2,4.9375,0.1293029636,4700,10.1701345444,AeBe3,VI,0,0.0510308482,no,,,,,,,,".int(2+4).",2,4,21350.9,-663.406,24744.3,,"2020-02-01 15:55:57",,
Aaeyoea BP-A e0,primary,Aaeyoea BP-A e0 A,E,"Herbig Ae/Be Star",0,yes,no,,2,5.5429692268,0.1425890177,3426,11.3284606934,AeBe1,VI,0,0.0572141036,no,0.5070416331,0.0069126077,0.0346140005,11.7143650055,292.458984375,282.848922,30.461107,".int(4+1).",4,1,24103.8,-713.25,24580,,"2022-09-23 21:54:15",,
Abairdy AA-A e4,primary,Abairdy AA-A e4 A,E,"Herbig Ae/Be Star",0,yes,no,,2,5.0507807732,0.1373596042,3605,11.1909942627,AeBe0,VI,0,0.0490692705,no,235.587020874,0.3599218428,0.0505000018,-102.0158309937,48.3614692688,,,".int(2+0).",2,0,28113.9,-4.9375,34870.1,,"2021-12-07 04:30:45",,
Abairdy EG-Y g1,single,Abairdy EG-Y g1,G,"Herbig Ae/Be Star",0,yes,no,,2,5.4257807732,0.1361270845,4188,10.5567779541,AeBe6,VI,0,0.0483078063,no,,,,,,,,".int(1+0).",1,0,28436.1,281.406,35954.6,,"2022-12-06 18:00:38",,
Abairdy EG-Y g5,secondary,Abairdy EG-Y g5 B,G,"Herbig Ae/Be Star",0,no,no,5839.3022460938,0,4.1875,0.1155700684,3868,11.2602996826,AeBe8,VI,0,0.0504151396,no,3320.4758300781,8.5407571793,0.2508360147,-38.8204421997,33.1454162598,275.355057,125.454077,".int(5+1).",5,1,28213.2,327.719,35920.1,,"2023-08-06 11:24:31",,
Abairdy EG-Y g5,secondary,Abairdy EG-Y g5 D,G,"Herbig Ae/Be Star",0,no,no,484021.84375,2,13.11328125,0.2388305664,5107,8.4765930176,AeBe0,VI,0,0.0820430517,no,99833.3828125,33.0502510071,0.1912170053,3.7467010021,303.215423584,150.915343,-93.334866,".int(5+1).",5,1,28213.2,327.719,35920.1,,"2023-08-06 11:24:31",,
Abairdy UY-S e3-3,primary,Abairdy UY-S e3-3 A,E,"Herbig Ae/Be Star",1,yes,no,0,2,4.6484379768,0.1288421899,4173,10.6918640137,AeBe6,VI,0,0.0394166671,no,68854.1328125,21.7061023712,0.3228969872,74.3312606812,66.9135894775,61.774103,157.207804,".int(3+0).",3,0,28743,70,35547.1,,"2020-12-29 18:22:50",,
Abairdy YE-A g1,primary,Abairdy YE-A g1 A,G,"Herbig Ae/Be Star",0,yes,no,0,2,13.2734384537,0.2548828125,4241,9.1424865723,AeBe6,VI,0,0.1002742946,no,183901.328125,104.5792388916,0.3295969963,27.9485855103,138.2234039307,,,".int(4+0).",4,0,28570.9,909.188,34967.2,,"2020-12-31 07:44:17",,
Abairst AA-A e2,single,Abairst AA-A e2,E,"Herbig Ae/Be Star",1,yes,no,0,2,6.0429692268,0.1510925144,3647,10.9337158203,AeBe0,VI,0,0.0464657247,no,,,,,,,,".int(1+0).",1,0,29407.9,48.2188,34910.8,,"2020-03-29 20:19:54",,
Abairst AA-A g1,primary,Abairst AA-A g1 A,G,"Herbig Ae/Be Star",0,yes,no,0,2,9.85546875,0.2045592964,4240,9.6212158203,AeBe6,VI,0,0.0741097704,no,662.4282226563,1.7862765789,0.1692100018,-32.1032333374,351.3519287109,,,".int(3+0).",3,0,29988.3,608.5,34925.7,,"2018-07-10 11:45:56",Sniffy,"2018-07-10 11:45:54"
Abairst AA-A g2,secondary,Abairst AA-A g2 B,G,"Herbig Ae/Be Star",0,no,no,240.9304046631,2,8.45703125,0.1815795749,3750,10.4135131836,AeBe9,VI,0,0.0725239813,no,19.6484584808,0.2349274307,0.2605270147,6.694671154,208.9021148682,,,".int(3+0).",3,0,29747.1,527.219,35095.3,,"2018-07-10 23:56:34",Sniffy,"2018-07-10 23:56:27"
Abairst JM-W e1-1,single,Abairst JM-W e1-1,E,"Herbig Ae/Be Star",1,yes,no,0,2,6.078125,0.1559448093,5795,8.8533935547,AeBe2,VI,0,0.0579732247,no,,,,,,,,".int(1+0).",1,0,29612.2,79.75,35111.9,,"2019-08-25 21:03:56",,
Aemao AB-W e2-0,primary,Aemao AB-W e2-0 A,E,"Herbig Ae/Be Star",0,yes,no,0,2,5.2578129768,0.1336059421,4483,10.3043518066,AeBe4,VI,0,0.0446230993,no,3031.0539550781,3.6017081738,0.3849309981,-31.7941360474,114.4949951172,,,".int(2+0).",2,0,11860.9,-101.844,-14616.2,,"2020-11-15 11:46:23",,
Aemao QD-B e0,primary,Aemao QD-B e0 A,E,"Herbig Ae/Be Star",0,yes,no,0,2,5.6523442268,0.148651123,5576,9.1247558594,AeBe5,VI,0,0.0604643263,no,2070654,255.3100280762,0.0144039998,-45.8171653748,84.1236190796,,,".int(2+0).",2,0,11783.2,-317.375,-15123,,"2020-11-14 12:14:06",,
Aemo GN-S e4-0,primary,Aemo GN-S e4-0 A,E,"Herbig Ae/Be Star",0,yes,no,,2,5.8828129768,0.1494445652,5697,9.0199432373,AeBe3,VI,0,0.0588270389,no,139675.328125,29.188791275,0.0461179987,-65.1506195068,331.7008056641,,,".int(2+0).",2,0,14030.4,-64.1875,-14259.4,,"2021-09-23 15:06:16",,
Aemo OZ-O e6-0,single,Aemo OZ-O e6-0,E,"Herbig Ae/Be Star",1,yes,no,,2,5.5390629768,0.1393432468,4989,9.7484283447,AeBe1,VI,0,0.0624658465,no,,,,,,,,".int(1+0).",1,0,14018,-178.75,-13997.3,,"2021-09-24 14:11:39",,
Aemo TI-B e0,primary,Aemo TI-B e0 A,E,"Herbig Ae/Be Star",1,yes,no,0,2,5.9023442268,0.1480102539,4295,10.2680358887,AeBe6,VI,,0.0511124171,no,3030.1865234375,1.5335476398,0.0808819979,6.3005771637,63.6945648193,,,".int(4+0).",4,0,15159.2,-38.8438,-15046.6,,"2017-12-05 21:51:26",Han Zulu,"2017-12-05 21:51:23"
Aemonz AA-A g1,primary,Aemonz AA-A g1 A,G,"Herbig Ae/Be Star",0,yes,no,0,2,9.609375,0.2019348145,4877,9.0412750244,AeBe2,VI,0,0.0809599534,no,32712.359375,16.0130195618,0.0322190002,6.9781060219,198.3520202637,,,".int(2+0).",2,0,3917.56,-948,33961.5,,"2018-05-13 03:55:42",GURU-951,"2018-05-13 03:55:33"
Aemonz AA-A g1014,secondary,Aemonz AA-A g1014 D,G,"Herbig Ae/Be Star",0,no,no,400225,0,4.2773442268,0.121307373,4738,10.2737731934,AeBe3,VI,0,0.0421957336,no,30.6202354431,0.4314267337,0.1788119972,-7.306306839,50.2623519897,,,".int(4+0).",4,0,4344.88,-920.625,33864.9,,"2021-03-11 17:39:01",Alex Rogan XIV,"2021-03-11 17:39:01"
Aemonz AA-A g105,secondary,Aemonz AA-A g105 B,G,"Herbig Ae/Be Star",0,no,no,2063.5346679688,0,3.953125,0.1134189144,5721,9.5982513428,AeBe3,VI,0,0.0424294919,no,559.8370361328,3.1545052528,0.0904799998,24.8353805542,291.4291381836,,,".int(3+0).",3,0,4320.62,-1192.41,33743.9,,"2021-02-28 03:12:02",,
Aemonz AA-A g1099,secondary,Aemonz AA-A g1099 D,G,"Herbig Ae/Be Star",0,no,no,32006,0,3.9882810116,0.1141357273,4455,10.6737213135,AeBe4,VI,0,0.0362080783,no,0.5009886622,0.0215582047,0.0377429985,-6.0896382332,94.5056762695,,,".int(4+0).",4,0,4065.44,-1090.78,33560.2,,"2020-03-26 23:08:19",,
Aemonz AA-A g1103,secondary,Aemonz AA-A g1103 C,G,"Herbig Ae/Be Star",0,no,no,282247,2,7.4296879768,0.1754150093,4676,9.5298614502,AeBe3,VI,0,0.0678084046,no,40519.73828125,19.2080249786,0.1429020017,-76.8143920898,94.3211898804,,,".int(4+0).",4,0,4339.38,-1010.09,34110.8,,"2020-03-09 20:31:06",,
Aemonz AA-A g1103,secondary,Aemonz AA-A g1103 D,G,"Herbig Ae/Be Star",0,no,no,269163,0,4.2929692268,0.1205749437,4665,10.354385376,AeBe3,VI,0,0.0377818681,no,40519.73828125,33.2426338196,0.1429020017,-76.8143920898,274.3211669922,,,".int(4+0).",4,0,4339.38,-1010.09,34110.8,,"2020-03-09 20:31:06",,
Aemonz AA-A g1212,secondary,Aemonz AA-A g1212 D,G,"Herbig Ae/Be Star",0,no,no,14322.9765625,0,3.9101560116,0.1153564453,4541,10.5675048828,AeBe4,VI,0,0.0436716154,no,88.5970153809,0.8014155626,0.0875919983,55.7402992249,335.1311035156,,,".int(4+0).",4,0,3935.31,-948.188,34026.3,,"2021-06-17 22:56:15",,
Aemonz AA-A g1246,secondary,Aemonz AA-A g1246 B,G,"Herbig Ae/Be Star",0,no,no,228.0606994629,2,12.07421875,0.2405541688,3753,9.7965698242,AeBe9,VI,0,0.1159975678,no,18.9027481079,0.2815034688,0.0273240004,-96.2654953003,247.856262207,184.334682,-14.732677,".int(7+4).",7,4,4216.53,-882,33922.3,,"2021-03-14 03:39:22",,
Aemonz AA-A g1274,secondary,Aemonz AA-A g1274 D,G,"Herbig Ae/Be Star",0,no,no,349088.96875,2,5.890625,0.1456909031,5814,8.986907959,AeBe2,VI,0,0.0621345975,no,1.4397224188,0.0105470838,0.1446730047,-18.9562034607,275.4044189453,,,".int(5+0).",5,0,3804.31,-821.094,33768.2,,"2020-07-27 04:03:23",,
Aemonz AA-A g1399,secondary,Aemonz AA-A g1399 D,G,"Herbig Ae/Be Star",0,no,no,6859,0,3.9140629768,0.1167602465,4756,10.3402862549,AeBe2,VI,0,0.0379561633,no,0.4199374914,0.0163887981,0.001779,-36.4147491455,186.9590301514,,,".int(4+0).",4,0,4375.72,-1120.81,33844.8,,"2021-02-28 03:20:47",,
Aemonz AA-A g1435,secondary,Aemonz AA-A g1435 D,G,"Herbig Ae/Be Star",1,no,no,294757,0,3.078125,0.0973815769,4995,10.5214538574,AeBe1,VI,0,0.0348066576,no,1308.0025634766,3.6424524784,0.1192359999,-33.5859527588,42.1255378723,,,".int(4+0).",4,0,4300.69,-909.438,33916.3,,"2021-03-11 17:40:42",,
Aemonz AA-A g1445,secondary,Aemonz AA-A g1445 B,G,"Herbig Ae/Be Star",1,no,no,342089,2,4.8007807732,0.1278076023,5769,9.3051452637,AeBe2,VI,0,0.0453949608,no,1244271.375,561.4686279297,0.0097160004,-5.0449509621,172.0606384277,,,".int(2+0).",2,0,4343.47,-828.062,33657.9,,"2021-03-10 18:13:26",,
Aemonz AA-A g1578,secondary,Aemonz AA-A g1578 C,G,"Herbig Ae/Be Star",0,no,no,1483.7745361328,0,4.1210942268,0.1154785082,5301,9.8929901123,AeBe8,VI,0,0.0448126122,no,1.2557588816,0.0466011688,0.0072639999,45.2221641541,51.4387512207,,,".int(3+1).",3,1,4394.62,-1007.78,33649.2,,"2019-06-21 01:40:20",,
Aemonz AA-A g1649,secondary,Aemonz AA-A g1649 C,G,"Herbig Ae/Be Star",1,no,no,28630,0,4.0664057732,0.1216430515,5097,9.9504995346,AeBe0,VI,0,0.0433626957,no,20674.55859375,48.2640609741,0.179836005,-53.4671020508,195.5562591553,,,".int(3+0).",3,0,4413.5,-1105.06,33773.6,,"2021-03-01 03:05:36",,
Aemonz AA-A g184,secondary,Aemonz AA-A g184 B,G,"Herbig Ae/Be Star",0,no,no,32.4323158264,2,16.53515625,0.2924499214,5843,7.4518589973,AeBe1,VI,0,0.1077494472,no,0.8880229592,0.0405829139,0.0114529999,25.176322937,302.6441955566,,,".int(6+0).",6,0,4121.12,-1093.94,33563.3,,"2020-03-26 23:01:51",BongoBaggins,"2020-03-26 23:01:51"
Aemonz AA-A g3,primary,Aemonz AA-A g3 A,G,"Herbig Ae/Be Star",1,yes,no,0,2,15.55859375,0.2784118354,3987,9.2189788818,AeBe8,VI,,0.0946932733,no,170815,77.8904190063,0.2109179944,-6.229973793,236.8198547363,,,".int(1+0).",1,0,4303.62,-1067.06,33529.2,,"2017-11-12 13:39:20",Sir Titus,"2017-11-12 13:39:20"
Aemonz AA-A g321,secondary,Aemonz AA-A g321 B,G,"Herbig Ae/Be Star",1,no,no,127205.75,2,9.03125,0.1897582859,4829,9.2192993164,AeBe2,VI,0,0.0682372227,no,9601.5458984375,7.9784193039,0.1238330007,21.3645648956,131.4080047607,,,".int(3+0).",3,0,3797.47,-925.219,33803.5,,"2020-07-27 04:06:15",Dr.Digital Too,"2020-07-27 04:06:15"
Aemonz AA-A g428,secondary,Aemonz AA-A g428 C,G,"Herbig Ae/Be Star",0,no,no,4805.8911132813,0,3.0429689884,0.0989074707,4241,11.1985473633,AeBe6,VI,0,0.0329034999,no,38.2310295105,0.4343719482,0.0169280004,6.142346859,327.5283203125,,,".int(3+0).",3,0,4373.28,-1092,33744.2,,"2021-11-06 13:13:52",,
Aemonz AA-A g481,secondary,Aemonz AA-A g481 B,G,"Herbig Ae/Be Star",0,no,no,256,2,8.4140634537,0.180999741,4204,9.9240255356,AeBe6,VI,0,0.0689023584,no,18.3830623627,0.3435386121,0.1433209926,71.0780563354,130.3188323975,,,".int(3+0).",3,0,4406,-885.094,33671.3,,"2021-03-10 18:27:03",,
Aemonz AA-A g594,secondary,Aemonz AA-A g594 C,G,"Herbig Ae/Be Star",0,no,no,96668.0625,0,3.8867189884,0.1129455492,4212,10.9401254654,AeBe6,VI,0,0.040609505,no,322.9666137695,1.1263428926,0.0165509991,90.0165557861,126.3362808228,,,".int(3+0).",3,0,4370.62,-1258.22,33552,,"2021-03-05 03:07:50",,
Aemonz AA-A h226,secondary,Aemonz AA-A h226 B,H,"Herbig Ae/Be Star",0,no,no,2873,2,52.34765625,0.5843505263,4998,6.6269068718,AeBe1,Vb,0,0.213496536,no,7.4450845718,0.1270817369,0.3125549853,-21.8311653137,27.0187492371,,,".int(3+0).",3,0,4416.69,-629.031,33722.7,,"2021-03-26 21:35:36",,
Aemonz AA-A h227,secondary,Aemonz AA-A h227 B,H,"Herbig Ae/Be Star",0,no,no,64265,2,62.62109375,0.6423949599,5689,5.8587040901,AeBe3,VI,0,0.1976608336,no,3703.6735839844,6.752623558,0.2718499899,-1.7367049456,218.3050842285,,,".int(3+0).",3,0,4522.22,-363.062,34596.8,,"2021-03-27 01:04:47",,
Aemonz AA-A h235,secondary,Aemonz AA-A h235 C,H,"Herbig Ae/Be Star",1,no,no,36521,2,18.58984375,0.3041687012,5922,7.3081817627,AeBe0,VI,0,0.1115419343,no,18222.4453125,46.6930007935,0.2474880069,40.6048698425,179.7766113281,,,".int(3+1).",3,1,3844.28,-331.656,33552.5,,"2021-03-28 19:02:19",,
Aemonz AA-A h266,secondary,Aemonz AA-A h266 C,H,"Herbig Ae/Be Star",0,no,no,4234.484375,2,14.15234375,0.2579650581,3630,9.7921600342,AeBe0,VI,0,0.0902971849,no,0.9040907025,0.0503159091,0.0064980001,-66.0592956543,118.795249939,,,".int(6+0).",6,0,3924.88,-429,33683.7,,"2020-06-28 21:40:59",,
Aemonz AA-A h306,secondary,Aemonz AA-A h306 D,H,"Herbig Ae/Be Star",0,no,no,74892,2,14.49609375,0.2573852539,3759,9.6453695297,AeBe9,VI,0,0.114127934,no,2897.3491210938,8.0173845291,0.1080420017,-82.6717071533,287.6221008301,,,".int(4+0).",4,0,4637.5,-676.844,34684.3,,"2021-04-01 23:40:52",,
Aemonz AA-A h324,secondary,Aemonz AA-A h324 B,H,"Herbig Ae/Be Star",0,no,no,4464.3999023438,2,4.828125,0.1270446628,5516,9.5129852295,AeBe6,VI,0,0.0508003719,no,2401.3308105469,6.4254560471,0.0765139982,-0.2353979945,176.4457702637,,,".int(3+0).",3,0,4442.91,-1010.41,34156.2,,"2021-04-03 19:17:32",,
Aemonz AA-A h330,secondary,Aemonz AA-A h330 B,H,"Herbig Ae/Be Star",0,no,no,17100,2,8.1484384537,0.1863403171,3886,10.202545166,AeBe8,VI,0,0.0611014217,no,17515.107421875,20.989402771,0.1224120036,-8.4807806015,39.1508331299,,,".int(4+0).",4,0,4210,-67,34317.7,,"2021-03-06 23:59:15",,
Aemonz AA-A h330,secondary,Aemonz AA-A h330 C,H,"Herbig Ae/Be Star",0,no,no,357955,2,7.4960942268,0.1758422703,4516,9.6758422852,AeBe4,VI,0,0.0579301417,no,22513.982421875,14.9348707199,0.434585005,-16.7992935181,24.4911460876,,,".int(4+0).",4,0,4210,-67,34317.7,,"2021-03-06 23:59:15",,
Aemonz AA-A h58,secondary,Aemonz AA-A h58 B,H,"Herbig Ae/Be Star",1,no,no,10233,2,31.5,0.4143371582,3664,8.7224121094,AeBe0,Vab,0,0.1786542386,no,2211.2021484375,11.0400772095,0.3025150001,37.6966781616,40.8864517212,,,".int(2+0).",2,0,4504,-288.406,33648.2,,"2021-03-15 14:17:31",,
Aemonz AA-A h85,secondary,Aemonz AA-A h85 D,H,"Herbig Ae/Be Star",0,no,no,15858,2,16.546875,0.2884826362,4149,8.9687814713,AeBe7,VI,0,0.0936893746,no,1.2812027931,0.038309183,0.1613429934,-43.7416038513,178.8047332764,,,".int(4+0).",4,0,3966,-171.281,33845.9,,"2021-03-20 15:16:42",Scorpio-IV,"2021-03-20 15:16:42"
Aemonz AA-A h99,secondary,Aemonz AA-A h99 C,H,"Herbig Ae/Be Star",0,no,no,2077.5710449219,2,18.9375,0.3019424379,4232,8.7810974121,AeBe6,VI,0,0.1090705544,no,0.4233148694,0.0358446613,0.0042690001,-50.2524414063,20.9529266357,271.339492,170.703756,".int(4+0).",4,0,4551.97,-709.812,34277.4,,"2020-12-20 05:06:22",Scorpio-IV,"2020-12-20 05:06:22"
Aemonz BV-Y e2298,single,Aemonz BV-Y e2298,E,"Herbig Ae/Be Star",1,yes,no,,2,4.59375,0.1235351488,4880,10.1060028076,AeBe2,VI,0,0.0433415286,no,0,0,,,,,,".int(8+8).",8,8,4365.53,-819.188,33720.6,,"2021-07-30 12:53:14",,
Aemonz CL-Y g12,single,Aemonz CL-Y g12,G,"Herbig Ae/Be Star",1,yes,no,,2,28.82421875,0.390838623,3779,8.7149810791,AeBe9,Vab,0,0.1361860484,no,0,0,,,,,,".int(12+4).",12,4,4199,-46.75,34547,,"2021-03-06 15:40:09",,
Aemonz DW-N e6-1285,primary,Aemonz DW-N e6-1285 A,E,"Herbig Ae/Be Star",0,yes,no,,2,4.546875,0.1308288574,5732,9.2823486328,AeBe3,VI,0,0.041452039,no,163.9561309814,0.4908864498,0.144667998,5.2597498894,167.2336425781,,,".int(10+0).",10,0,4386.56,-1111.16,34640.2,,"2023-12-25 19:39:26",,
Aemonz DW-N e6-1285,secondary,Aemonz DW-N e6-1285 B,E,"Herbig Ae/Be Star",1,no,no,499,2,3.3085939884,0.1051330566,3888,11.4434967041,AeBe8,VI,0,0.037837524,no,163.9561309814,0.6746013165,0.144667998,5.2597498894,347.2336425781,,,".int(10+0).",10,0,4386.56,-1111.16,34640.2,,"2023-12-25 19:39:29",,
Aemonz ER-V e2-0,single,Aemonz ER-V e2-0,E,"Herbig Ae/Be Star",1,yes,no,,2,5.5664057732,0.1472167969,3635,11.004486084,AeBe0,VI,0,0.061825458,no,0,0,,,,,,".int(11+11).",11,11,4249.38,-462.625,33998.5,,"2021-07-30 10:59:10",,
Aemonz EV-Y e88,primary,Aemonz EV-Y e88 A,E,"Herbig Ae/Be Star",1,yes,no,,2,4.875,0.128692627,3861,11.0346221924,AeBe8,VI,0,0.0477313921,no,166.8934326172,0.3947685659,0.2882269919,-17.6514358521,258.7670288086,,,".int(7+5).",7,5,4781,-820.438,33704.2,,"2023-12-24 19:52:12",,
Aemonz EW-W f1-1196,primary,Aemonz EW-W f1-1196 A,F,"Herbig Ae/Be Star",0,yes,no,,2,14.37890625,0.255279541,5138,8.3056640625,AeBe0,VI,0,0.0870076045,no,30517.40234375,29.8986186981,0.0166890007,-107.4031600952,302.8474731445,,,".int(3+0).",3,0,3844.19,-656.656,34345.7,,"2022-08-07 19:10:59",,