System,Status,Star,Mass Code,Type,Belts,Main Star,Scoopable,Arrival Distance,Age,Solar Masses,Solar Radius,Surface Temperature,Absolute Magnitude,Spectral Class,Luminosity,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,System Bodies,Ssytem Stars,System Planets,Coord X,Coord Y,Coord Z,RegionID,Timestamp,EDSM Discoverer,EDSM Discovery Date
Aaesaae AH-L d8-0,single,Aaesaae AH-L d8-0,D,"White Dwarf (DAZ) Star",0,yes,no,0,9304,0.4140630066,0.0140991202,14425,10.1122283936,,VII,0,1.6527751684,no,0,0,,,,,,".int(1+1).",1,1,-15238.6,-2066.28,12463.7,,"2020-10-25 18:51:57",,
Aaesaae PP-M d8-8,primary,Aaesaae PP-M d8-8 A,D,"White Dwarf (DBV) Star",0,yes,no,0,8294,0.4765630066,0.0148620587,13050,10.4328308105,,VII,0,1.328720212,no,1870.4638671875,1.097334981,0.1853969991,20.3027820587,244.9967651367,,,".int(4+25).",4,25,-15006.8,-1531.66,12474.9,,"2020-10-25 20:52:17",,
Aedgee WE-R d4-1,single,Aedgee WE-R d4-1,D,"White Dwarf (DAZ) Star",1,yes,no,0,8226,0.515625,0.0116271973,20736,8.9543905258,,VII,0,1.0143077374,no,0,0,,,,,,".int(1+0).",1,0,-2410.97,1328.38,4531.62,,"2020-11-14 20:47:40",Zer0axis,"2020-11-14 20:47:40"
Aedgorn UK-O d6-0,primary,Aedgorn UK-O d6-0 A,D,"White Dwarf (DAZ) Star",1,yes,no,,5930,0.5546879768,0.0133361798,21451,8.509185791,,VII,0,0.8066400886,no,6828.3413085938,1.933503747,0.1763579994,57.2998085022,311.5255737305,,,".int(2+6).",2,6,-1344.47,1624.66,4619.19,,"2021-03-13 04:32:48",,
Aemonz ED-A d14-73,primary,Aemonz ED-A d14-73 A,D,"White Dwarf (DBV) Star",0,yes,no,,7516,0.515625,0.0117492676,12759,11.0412597656,,VII,0,0.0104033798,no,0.2254082114,0.0033748208,0.0141059998,-9.6536159515,265.9301452637,,,".int(3+47).",3,47,3949.88,-1057.03,34764,,"2021-11-14 08:15:02",,
Aemonz EL-Y e601,secondary,Aemonz EL-Y e601 B,E,"White Dwarf (DBV) Star",0,no,no,44315.984375,9788,0.5078129768,0.0115966797,13214,10.91746521,,VII,0,1.0975910425,no,140412.625,61.1112442017,0.1960909963,-11.3786058426,318.9119873047,196.40827,-105.718074,".int(2+3).",2,3,4187.19,-1073.5,33700.3,,"2023-02-18 03:08:55",,
Aemonz MC-M d7-1832,primary,Aemonz MC-M d7-1832 A,D,"White Dwarf (DBV) Star",1,yes,no,,8388,0.5039060116,0.0115356445,14169,10.6256713867,,VII,0,1.3793468475,no,5326037,164.2875366211,0.0502379984,-6.4876761436,292.6101989746,,,".int(3+2).",3,2,4439.44,-1165.16,34207.1,,"2021-04-03 19:24:01",Scorpio-IV,"2021-04-03 19:24:01"
Aemonz PX-U e2-2091,secondary,Aemonz PX-U e2-2091 B,E,"White Dwarf (DBV) Star",0,no,no,453588,8878,0.5976560116,0.0139465323,12743,10.6742401123,,VII,0,0.7736788988,no,6021037.5,608.0239868164,0.1878679991,18.759059906,306.0300292969,253.219031,-142.117324,".int(2+0).",2,0,4686.62,-989.219,34128.2,,"2024-03-16 13:35:12",,
Aemonz WZ-P d5-1227,primary,Aemonz WZ-P d5-1227 A,D,"White Dwarf (DBV) Star",0,yes,no,,9350,0.4609380066,0.0157165527,19959,8.465637207,,VII,0,0.9270644784,no,1319827.75,53.886592865,0.2446680069,11.8247423172,305.5462036133,,,".int(2+0).",2,0,4146.94,-985.375,33994.2,,"2021-08-12 16:15:30",,
Aemorrs GR-W e1-3934,secondary,Aemorrs GR-W e1-3934 C,E,"White Dwarf (DBV) Star",0,no,no,144041,9510,0.359375,0.0134277325,13881,10.3850860596,,VII,0,0.0186217744,no,0.8198413849,0.0124995429,0.0741809979,-75.2060317993,312.7365112305,,,".int(6+1).",6,1,1247.5,-989.375,33905.2,,"2019-03-30 08:51:44",Guy De Lombard,"2019-03-30 08:51:44"
Aemorrs IW-N d6-527,primary,Aemorrs IW-N d6-527 A,D,"White Dwarf (DBV) Star",1,yes,no,,9038,0.4375,0.0135192852,19289,8.9411315918,,VII,0,0.609022975,no,820667.5625,38.7384223938,0.3135580122,48.6704673767,349.9217224121,,,".int(2+17).",2,17,1891.75,-1216.09,34087.2,,"2021-02-05 14:58:22",,
Aemorrs NM-M d7-485,primary,Aemorrs NM-M d7-485 A,D,"White Dwarf (DBV) Star",0,yes,no,0,7978,0.3828130066,0.0182189941,22203,7.6819458008,,VII,0,0.5857540965,no,798483.4375,54.4626808167,0.0747769997,-47.3540420532,29.4710540771,,,".int(2+1).",2,1,2311.62,-1057.12,34191.7,,"2020-05-15 08:40:57",Leif_Erikson,"2020-05-15 08:40:57"
Aemorrs RH-M d7-2345,primary,Aemorrs RH-M d7-2345 A,D,"White Dwarf (DBV) Star",0,yes,no,0,9670,0.515625,0.0132751446,16085,9.7697906494,,VII,0,1.3318324089,no,180816.265625,9.6580696106,0.1021670029,39.2762756348,275.3617553711,,,".int(2+0).",2,0,2424.34,-1142.81,34141.2,,"2020-05-15 08:22:17",,
Aemorrs SK-F d11-2086,primary,Aemorrs SK-F d11-2086 A,D,"White Dwarf (DBV) Star",0,yes,no,0,11196,0.3398439884,0.0184631329,20584,7.981856823,,VII,0,1.1016324759,no,5525.82421875,1.7572544813,0.094607003,-23.0678844452,80.4011230469,,,".int(4+0).",4,0,1393.59,-1047.53,34532.9,,"2020-05-16 16:12:36",Leif_Erikson,"2020-05-16 16:12:36"
Aemorrs XL-D d12-1356,primary,Aemorrs XL-D d12-1356 A,D,"White Dwarf (DBV) Star",0,yes,no,0,10468,0.4609380066,0.0148620587,16758,9.3464508057,,VII,0,1.2129571438,no,795818.75,42.0657043457,0.0702890009,20.2961006165,155.1586303711,,,".int(2+0).",2,0,1341.09,-1071.69,34546.8,,"2020-05-16 16:20:59",,
Aemosys CV-P d5-6,primary,Aemosys CV-P d5-6 A,D,"White Dwarf (DBV) Star",0,yes,no,0,12825,0.4726560116,0.013824462,15536,9.8325042725,,VII,0,0.6119642258,no,220819.65625,20.0042991638,0.2387049943,-39.6199035645,144.8595428467,,,".int(1+0).",1,0,12108,-1135.88,33994.2,,"2018-09-29 16:54:11",Arilent,"2018-09-28 18:04:03"
Aemosys EA-Q d5-8,primary,Aemosys EA-Q d5-8 A,D,"White Dwarf (DAZ) Star",0,yes,no,0,7976,0.4765630066,0.0147705059,16728,9.3676300049,,VII,0,1.4917895794,no,3854.2495117188,1.4521929026,0.0740529969,-4.556666851,274.9158935547,,,".int(2+0).",2,0,12489.2,-1049.69,34024.1,,"2019-09-01 13:52:03",,
Aemosys FS-K d8-23,primary,Aemosys FS-K d8-23 A,D,"White Dwarf (DAZ) Star",0,yes,no,0,6850,0.546875,0.0139770498,17699,9.2425384521,,VII,0,0.3523677886,no,4404.6259765625,1.37459445,0.1796440035,36.4537658691,161.7731628418,,,".int(3+0).",3,0,11538.9,-986.25,34263.1,,"2020-03-06 22:57:41",malcotch,"2020-03-06 22:57:41"
Agnainks II-K d8-98,single,Agnainks II-K d8-98,D,"White Dwarf (DBV) Star",1,yes,no,,8452,0.578125,0.0118103027,17458,9.6679992676,,VII,0,1.2322174311,no,,,,,,,,".int(1+0).",1,0,-2555.66,-1183.78,22717.8,,"2023-03-25 03:39:50",Straha Yeagar,"2023-03-25 03:39:50"
Agnainks YD-T d3-700,primary,Agnainks YD-T d3-700 A,D,"White Dwarf (DBV) Star",0,yes,no,,8860,0.3710939884,0.0186157208,19696,8.1554718018,,VII,0,1.1320124865,no,7927.33984375,1.1270310879,0.1165869981,88.8453216553,47.8879966736,,,".int(2+8).",2,8,-1779.72,-1152.78,22344.1,,"2021-02-15 12:19:15",Nordmarken,"2021-02-15 12:19:15"
Agnairs HG-O d6-17,primary,Agnairs HG-O d6-17 A,D,"White Dwarf (DBV) Star",0,yes,no,0,5688,0.5078129768,0.0124511719,19521,9.0679473877,,VII,0,1.0123654604,no,50.4811401367,0.0638653487,0.0495540015,-61.8235206604,287.9092712402,,,".int(4+0).",4,0,-13206.7,-1046.91,22608.8,,"2020-03-19 13:19:11",Dless,"2020-03-19 13:19:11"
Agnairs NX-B d13-65,single,Agnairs NX-B d13-65,D,"White Dwarf (DBZ) Star",1,yes,no,0,6018,0.4101560116,0.0136413556,22128,8.3251647949,,,,0.6060048938,no,,,,,,,,".int(1+6).",1,6,-12923,-1041.09,23095,,"2017-03-29 17:00:45",,
Agnairt EL-F d11-312,single,Agnairt EL-F d11-312,D,"White Dwarf (DBV) Star",0,yes,no,,10110,0.4101560116,0.0137329083,13247,10.5394592285,,VII,0,0.9529850483,no,,,,,,,,".int(1+0).",1,0,-9117.47,-995.188,22972.3,,"2023-06-13 03:59:06",,
Agnairt IH-D d12-630,single,Agnairt IH-D d12-630,D,"White Dwarf (DBV) Star",1,yes,no,0,13012,0.4375,0.0133972149,14565,10.1811676025,,VII,0,1.1110655069,no,,,,,,,,".int(1+0).",1,0,-9469.59,-1221.5,23062.5,,"2018-05-10 04:55:20",Trevor Dimensio,"2018-05-10 04:55:13"
Agnairt PT-R d4-1614,single,Agnairt PT-R d4-1614,D,"White Dwarf (DBV) Star",0,yes,no,0,7020,0.4882810116,0.0162048321,19809,8.4318847656,,VII,0,0.4375126064,no,0,0,,,,,,".int(1+0).",1,0,-10185.4,-1045,22402.9,,"2021-01-15 11:26:45",,
Agnairt RL-Y d1374,single,Agnairt RL-Y d1374,D,"White Dwarf (DBV) Star",1,yes,no,0,8634,0.3515630066,0.0163879376,21776,7.9963841438,,VII,0,1.0142700672,no,,,,,,,,".int(1+6).",1,6,-9101.41,-1213.09,22094.2,,"2020-02-24 15:38:33",Christkind,"2020-02-24 15:38:33"
Agnairt ZE-H d10-1977,single,Agnairt ZE-H d10-1977,D,"White Dwarf (DBV) Star",1,yes,no,0,10690,0.515625,0.0116882324,14834,10.3981628418,,VII,0,1.0099910498,no,,,,,,,,".int(1+4).",1,4,-9251.19,-1046.41,22865.9,,"2019-06-23 10:40:17",DreadTom,"2019-06-23 10:40:17"
Agnairy EZ-S d3-5225,single,Agnairy EZ-S d3-5225,D,"White Dwarf (DBV) Star",1,yes,no,,8390,0.6328129768,0.0104064932,12900,11.2571411133,,VII,0,0.3887849748,no,0,0,,,,,,".int(1+34).",1,34,-2754.66,-1300.44,22352.9,,"2021-02-04 03:23:07",Chrismasterski,"2021-02-04 03:23:07"
Agnairy JV-P d5-7743,single,Agnairy JV-P d5-7743,D,"White Dwarf (DBV) Star",1,yes,no,,9296,0.5664060116,0.0149536133,16843,9.3111715317,,VII,0,0.6904082298,no,0,0,,,,,,".int(1+20).",1,20,-2691.41,-1089.03,22481.5,,"2021-02-04 01:10:58",Chrismasterski,"2021-02-04 01:10:58"
Agnairy JV-P d5-8727,primary,Agnairy JV-P d5-8727 A,D,"White Dwarf (DBV) Star",1,yes,no,,11718,0.3789060116,0.0166931152,19403,8.4574575424,,VII,0,0.8197383285,no,3222.3627929688,0.4603317678,0.2502459884,66.8725280762,207.6889190674,,,".int(3+24).",3,24,-2689.22,-1125.47,22464.2,,"2021-02-04 01:19:00",Chrismasterski,"2021-02-04 01:19:00"
Agnairy JW-W d1-775,single,Agnairy JW-W d1-775,D,"White Dwarf (DBV) Star",1,yes,no,0,10568,0.4375,0.0139160147,20135,8.6917877197,,VII,,0.6487315893,no,,,,,,,,".int(1+0).",1,0,-3505,-1114.94,22167,,"2018-01-21 15:41:03",Vegassimus,"2018-01-21 15:40:58"
Agnaitts GW-W d1-10,single,Agnaitts GW-W d1-10,D,"White Dwarf (DBV) Star",1,yes,no,0,9772,0.5273439884,0.0148010254,17657,9.1284475327,,VII,,1.3893662691,no,,,,,,,,".int(1+8).",1,8,-24155.2,-1132.59,22190.6,,"2018-02-11 22:39:25",Steven Bingham,"2018-02-11 22:39:25"
Agnaitts RD-T d3-9,primary,Agnaitts RD-T d3-9 A,D,"White Dwarf (DBV) Star",1,yes,no,0,8114,0.640625,0.0120544434,12991,10.9073791504,,VII,,1.1148095131,no,46829.9453125,13.7655611038,0.0376930013,-2.2983880043,225.7982177734,,,".int(1+4).",1,4,-24096.8,-1151.31,22301.7,,"2018-02-11 22:13:22",Steven Bingham,"2018-02-11 22:13:22"
Agnaix KI-K d8-1,primary,Agnaix KI-K d8-1 A,D,"White Dwarf (DBV) Star",0,yes,no,0,11418,0.3164060116,0.0147705059,17335,9.2127838135,,VII,,0.607894659,no,797103.1875,39.7393760681,0.5574489832,7.3361129761,19.1439590454,,,".int(1+1).",1,1,-15261.9,-1170.53,22726.1,,"2017-12-17 14:51:13",DocRaise,"2017-12-17 14:51:13"
Agnaix PH-V d2-15,single,Agnaix PH-V d2-15,D,"White Dwarf (DAZ) Star",0,yes,no,0,7996,0.5039060116,0.0148620587,12351,10.6719818115,,VII,,0.8781652451,no,,,,,,,,".int(1+0).",1,0,-14658.6,-989.656,22219,,"2018-02-18 00:16:20",Eahlstan,"2018-02-18 00:16:08"
Agnaix SY-I d9-10,single,Agnaix SY-I d9-10,D,"White Dwarf (DBV) Star",1,yes,no,0,7406,0.6132810116,0.0142211905,12552,10.6976470947,,VII,0,0.8488310575,no,0,0,,,,,,".int(2+1).",2,1,-14574.9,-1031.19,22778.6,,"2020-08-19 16:13:52",Winter Ihernglass,"2020-08-19 16:13:52"
Agnaiz AM-M d7-240,primary,Agnaiz AM-M d7-240 A,D,"White Dwarf (DBV) Star",0,yes,no,,6678,0.59375,0.011291503,18467,9.5213165283,,VII,0,0.8047689199,no,3601340,136.7040863037,0.3186149895,22.2041015625,190.0364532471,230.062609,66.571689,".int(2+0).",2,0,-8988.34,-1048.44,22650.9,,"2022-01-02 04:53:17",,
Agnaiz BM-M d7-3152,single,Agnaiz BM-M d7-3152,D,"White Dwarf (DBV) Star",1,yes,no,,11454,0.4296880066,0.0158691406,16611,9.2422180176,,VII,0,1.1326904297,no,,,,,,,,".int(1+0).",1,0,-8928.28,-1065,22621.4,,"2022-01-02 04:57:49",,
Agnaiz EL-P e5-4476,secondary,Agnaiz EL-P e5-4476 B,E,"White Dwarf (DBV) Star",1,no,no,3398,10538,0.3671880066,0.0131225577,14378,10.2823638916,,,,0.7187495232,no,4087.123046875,4.9070868492,0.1347199976,-59.0980873108,28.1958713531,,,".int(3+1).",3,1,-7956.09,-1302.5,23062.8,,"2017-06-24 17:25:42",Veiled Rover,"2017-06-24 17:25:42"
Agnaiz KM-W f1-2174,secondary,Agnaiz KM-W f1-2174 B,F,"White Dwarf (DBV) Star",0,no,no,2010,10860,0.4492189884,0.0121154785,12731,10.984161377,,VII,0,0.3132124245,no,1450.4552001953,3.551254034,0.0258099996,-43.5678291321,18.7331504822,,,".int(2+0).",2,0,-8089.69,-1028.75,22618.9,,"2021-04-18 02:11:59",Kit Carter,"2021-04-18 02:11:59"
Agnaiz WF-O d6-10,primary,Agnaiz WF-O d6-10 A,D,"White Dwarf (DBV) Star",0,yes,no,,8754,0.6132810116,0.010925293,13670,10.8995819092,,VII,0,0.0147985909,no,6.2695903778,0.0251517557,0.2227070034,30.1982288361,143.8705749512,326.176077,-12.219519,".int(6+0).",6,0,-9001.03,-993.938,22610.4,,"2022-01-02 04:55:31",,
Aiphaits VO-Z e11,secondary,Aiphaits VO-Z e11 B,E,"White Dwarf (DAZ) Star",0,no,no,855.1284179688,7536,0.53125,0.0140991202,16709,9.4737243652,,VII,0,1.0986551046,no,513.857421875,1.3137151003,0.090783,-17.4651184082,197.3252258301,,,".int(3+0).",3,0,-8081.66,1119.84,33696.6,,"2020-03-27 11:34:55",,
Aiphaitt KC-S d5-563,primary,Aiphaitt KC-S d5-563 A,D,"White Dwarf (DBV) Star",0,yes,no,0,7378,0.5234379768,0.0119018555,12793,11.0016174316,,VII,0,0.0074148448,no,8.1176996231,0.0237420313,0.0209490005,0.2585940063,327.5880432129,,,".int(3+0).",3,0,-4013.78,1126.12,34016.1,,"2019-04-02 02:17:22",Tiger Bill,"2019-04-02 02:17:22"
Aishaind NU-D d13-679,single,Aishaind NU-D d13-679,D,"White Dwarf (DBV) Star",1,yes,no,,6596,0.46875,0.0161743145,19774,8.4437255859,,VII,0,0.902132988,no,,,,,,,,".int(1+15).",1,15,-3136.66,1067.81,34675,,"2023-10-15 03:23:42",,
Aishaind OU-V d3-161,primary,Aishaind OU-V d3-161 A,D,"White Dwarf (DBZ) Star",0,yes,no,0,6266,0.4726560116,0.0133810537,16140,9.7351226807,,VII,0,0.8450025916,no,82182.2265625,7.2073016167,0.3018760085,16.5436954498,192.5585021973,256.580259,-82.78484,".int(2+1).",2,1,-3727.09,1209.75,33819.2,,"2019-03-09 11:26:31",Gabbor,"2019-03-09 11:26:31"
Aishaind OU-V d3-499,single,Aishaind OU-V d3-499,D,"White Dwarf (DAZ) Star",0,yes,no,0,7080,0.4960939884,0.0159109589,22452,7.9250640869,,VII,0,0.8458763957,no,,,,,,,,".int(1+7).",1,7,-3709.22,1205.16,33828.9,,"2020-03-29 22:01:45",Melorum,"2020-03-29 22:01:45"
Aishaind OU-V d3-95,single,Aishaind OU-V d3-95,D,"White Dwarf (DAZ) Star",0,yes,no,0,7990,0.4882810116,0.0166931152,12317,10.4315795898,,VII,0,0.5130355954,no,,,,,,,,".int(1+0).",1,0,-3716.34,1202.69,33817.4,,"2019-04-01 00:31:54",Irisa Nyira,"2019-04-01 00:31:54"
Aishainn NU-D d13-627,single,Aishainn NU-D d13-627,D,"White Dwarf (DBV) Star",0,yes,no,,8512,0.4179689884,0.0148925781,14349,10.0160980225,,VII,0,0.6097784638,no,,,,,,,,".int(1+0).",1,0,4495.09,1025.72,34648.7,,"2023-03-04 19:29:02",,
Aishaint HC-B d1-11,primary,Aishaint HC-B d1-11 A,D,"White Dwarf (DBV) Star",0,yes,no,0,11620,0.4570310116,0.0143737784,13116,10.4834899902,,VII,0,0.568038404,no,455310.65625,16.1617546082,0.1534390002,4.1940770149,184.9135894775,,,".int(2+0).",2,0,10776.4,1175.41,33613.5,,"2019-09-27 14:34:42",,
Alloppy KI-K d8-0,primary,Alloppy KI-K d8-0 A,D,"White Dwarf (DBV) Star",1,yes,no,0,10928,0.4609380066,0.0152098993,19758,8.5781402588,,VII,0,1.2471936941,no,3355307.5,96.3711776733,0.1856489927,-43.9400978088,80.5582275391,290.279949,-44.717993,".int(3+25).",3,25,-19098,1348.75,-6744.03,,"2019-02-10 13:58:22",Ozric,"2019-01-06 18:43:23"
Aowroae CK-A d1106,single,Aowroae CK-A d1106,D,"White Dwarf (DBV) Star",0,yes,no,0,6748,0.3945310116,0.0185241681,19771,8.149810791,,,,1.074629426,no,,,,,,,,".int(1+0).",1,0,1698.81,1462.78,33515.4,,"2017-01-19 10:07:06",,
Assaild XR-H d11-1,single,Assaild XR-H d11-1,D,"White Dwarf (DAZ) Star",1,yes,no,0,7688,0.3828130066,0.0128324004,18793,9.1648864746,,VII,0,0.7792508602,no,0,0,,,,,,".int(1+38).",1,38,27222.3,1250.59,35751.1,,"2019-02-10 13:51:25",Ozric,"2018-12-24 18:40:19"
Assorsch ZV-E d11-0,primary,Assorsch ZV-E d11-0 A,D,"White Dwarf (DBV) Star",0,yes,no,,11882,0.4609380066,0.0151367178,13076,10.3843231201,,VII,0,0.0085278647,no,0.6172017455,0.0050179432,0.0478979982,-69.6659393311,192.2356414795,328.845538,-149.520156,".int(5+1).",5,1,-1100.69,1265.84,-6498.41,,"2024-03-18 19:55:33",,
Athaihn BW-N d6-701,primary,Athaihn BW-N d6-701 A,D,"White Dwarf (DBV) Star",0,yes,no,0,11716,0.4023439884,0.0179748517,14765,9.4834747314,,VII,0,0.645670414,no,190393.59375,12.73026371,0.0191130005,-65.1199874878,101.8572463989,,,".int(3+13).",3,13,1328.94,-1203.16,22582.6,,"2020-05-17 15:22:50",Eahlstan,"2020-05-17 15:22:50"
Athaihn YK-P e5-2843,secondary,Athaihn YK-P e5-2843 B,E,"White Dwarf (DBV) Star",1,no,no,24478.13671875,9770,0.4140630066,0.0142517081,12262,10.7944488525,,VII,0,0.7318865061,no,108702.15625,51.3346405029,0.2045210004,7.0539917946,158.3860168457,11.646149,90.98817,".int(5+3).",5,3,1272.62,-1169.12,23008,,"2021-11-02 12:44:08",,
Athaihn ZF-O d6-4700,single,Athaihn ZF-O d6-4700,D,"White Dwarf (DBV) Star",0,yes,no,0,11564,0.5273439884,0.0140991202,13203,10.4967498779,,VII,0,1.5220983028,no,,,,,,,,".int(1+0).",1,0,1484.38,-1053.06,22540.6,,"2020-05-17 15:08:10",,
Athaip PM-M d7-4398,primary,Athaip PM-M d7-4398 A,D,"White Dwarf (DBV) Star",0,yes,no,,10998,0.3789060116,0.0155334454,16298,9.3715209961,,VII,0,1.4310076237,no,3090220,144.6484985352,0.2217629999,-49.7823753357,17.2836303711,36.674463,-65.245525,".int(2+15).",2,15,1171.47,-1037.88,22640.9,,"2023-04-30 10:54:22",,
Athaip TS-K d8-339,primary,Athaip TS-K d8-339 A,D,"White Dwarf (DBV) Star",0,yes,no,,10102,0.3945310116,0.0171813965,20696,8.1145944595,,VII,0,0.4897398353,no,2832.2365722656,0.8358488679,0.0633269995,-76.7567977905,67.3737182617,207.312701,-39.104182,".int(4+6).",4,6,1140.53,-1019.16,22715.6,,"2023-04-30 09:54:31",,
Athair ER-D d12-5,single,Athair ER-D d12-5,D,"White Dwarf (DBV) Star",0,yes,no,0,11234,0.4570310116,0.0157165527,13786,10.0730285645,,VII,0,1.5166494846,no,,,,,,,,".int(1+0).",1,0,7208.84,-1057.91,23055,,"2019-12-27 06:15:08",,
Athair GG-Y f15,secondary,Athair GG-Y f15 B,F,"White Dwarf (DBV) Star",0,no,no,254091.796875,8176,0.4296880066,0.0172424298,13761,9.8797607422,,VII,0,1.2046937943,no,659.3779296875,1.1707488298,0.451079011,-21.0254077911,314.3075866699,,,".int(3+24).",3,24,7197.28,-1029.62,22598.8,,"2022-01-05 12:45:42",,
Athair XL-D d12-756,primary,Athair XL-D d12-756 A,D,"White Dwarf (DBV) Star",0,yes,no,,11174,0.328125,0.0140686026,12573,10.713684082,,VII,0,0.1000000089,no,2731.1149902344,1.5248889923,0.145025,-56.192527771,139.4086151123,68.758501,-4.767069,".int(2+14).",2,14,6437.31,-1143,23084.3,,"2023-08-10 20:44:03",,
Athaiwyg QS-U d2-1,primary,Athaiwyg QS-U d2-1 A,D,"White Dwarf (DBV) Star",0,yes,no,,10060,0.3632810116,0.0192638412,13728,9.646697998,,VII,0,0.4000610709,no,132500.96875,16.3867321014,0.0690089986,67.3813247681,151.5786743164,216.246621,14.180863,".int(2+1).",2,1,11843.3,-1290.25,22284.4,,"2023-08-14 19:56:27",,
Athaiwyg UC-V d2-3,primary,Athaiwyg UC-V d2-3 A,D,"White Dwarf (DBZ) Star",0,yes,no,,12864,0.5117189884,0.0111694327,12205,11.3440093994,,VII,0,1.278968811,no,2675.2644042969,1.046122551,0.3729470074,14.7639541626,302.9270324707,257.348999,29.013445,".int(2+2).",2,2,12442.2,-1074.88,22285.9,,"2023-08-06 23:28:00",,
Aucofs NR-N d6-4,primary,Aucofs NR-N d6-4 A,D,"White Dwarf (DBV) Star",0,yes,no,,10238,0.4414060116,0.0127258301,19659,8.9898986816,,VII,0,0.90301615,no,73087.59375,8.8845014572,0.092449002,-51.5277633667,107.1208190918,173.205296,-16.806548,".int(2+0).",2,0,-2957.12,-1251.56,2133.34,,"2023-01-13 13:43:57",,
Aucofs PD-A d14-1,single,Aucofs PD-A d14-1,D,"White Dwarf (DBV) Star",0,yes,no,0,10484,0.5078129768,0.0152587891,19016,8.7400970459,,VII,0,1.0517289639,no,,,,,,,,".int(1+0).",1,0,-2794.53,-1027.38,2760.56,,"2018-10-14 06:39:29",Pasi-K,"2018-10-14 06:39:23"
Aucofs TN-T d3-1,single,Aucofs TN-T d3-1,D,"White Dwarf (DBV) Star",1,yes,no,,9646,0.4453130066,0.0134582501,12488,10.8394775391,,VII,0,0.9542299509,no,,,,,,,,".int(1+6).",1,6,-3174.59,-987.25,1828.09,,"2023-11-28 23:57:47",,
Aucofs TY-I d9-0,primary,Aucofs TY-I d9-0 A,D,"White Dwarf (DBV) Star",0,yes,no,,12859,0.3867189884,0.0173645001,12719,10.2064361572,,VII,0,0.0107167317,no,6.9388747215,0.0205634497,0.0695749968,87.7365570068,247.4152374268,,,".int(3+17).",3,17,-2983.16,-1014.56,2303.81,,"2022-09-19 17:32:51",,
Aucofs XZ-G d10-3,primary,Aucofs XZ-G d10-3 A,D,"White Dwarf (DBV) Star",0,yes,no,0,8070,0.3789060116,0.0180969238,14987,9.4039001465,,VII,0,0.8526271582,no,64.1782150269,0.0635367483,0.2325389981,-42.2467765808,183.3855133057,,,".int(3+2).",3,2,-3123.44,-1115.34,2451.62,,"2019-06-05 15:24:38",,
Aucoks NF-A d2,single,Aucoks NF-A d2,D,"White Dwarf (DBV) Star",1,yes,no,0,7334,0.390625,0.0171508789,17343,8.8862609863,,VII,,0.7864131927,no,,,,,,,,".int(1+0).",1,0,1190.19,-1150.16,1513,,"2017-12-21 04:51:13",Natalie Portman,"2017-12-21 04:51:13"
Aucoks QB-X d1-4,single,Aucoks QB-X d1-4,D,"White Dwarf (DBV) Star",0,yes,no,0,11572,0.421875,0.0142517081,13045,10.5255584717,,VII,0,0.6828095317,no,,,,,,,,".int(1+0).",1,0,1062.72,-1064.59,1708.66,,"2020-08-05 21:50:07",,
Aucopp DK-A d4,primary,Aucopp DK-A d4 A,D,"White Dwarf (DAZ) Star",1,yes,no,0,7076,0.53125,0.0143737784,22149,8.2073974609,,VII,0,1.6130092144,no,267089.46875,25.0859146118,0.1506029963,-5.4300489426,73.9547119141,,,".int(1+0).",1,0,-2046.16,-1069.78,1503.91,,"2020-07-21 04:00:09",,
Aucopp KF-A d2,primary,Aucopp KF-A d2 A,D,"White Dwarf (DBV) Star",0,yes,no,0,11504,0.3867189884,0.0171508789,12317,10.3728179932,,VII,0,0.8304843903,no,69.8706741333,0.0779467449,0.1678480059,14.058713913,121.6993408203,,,".int(3+4).",3,4,-1652.22,-1161.16,1570.84,,"2020-02-14 14:46:03",,
Aucopp WU-P d5-6,primary,Aucopp WU-P d5-6 A,D,"White Dwarf (DBV) Star",1,yes,no,,12114,0.3554689884,0.0150451651,16801,9.3088531494,,VII,0,1.2743507624,no,2427.3740234375,0.93083781,0.035069,51.9081039429,217.4578552246,,,".int(2+10).",2,10,-2425.72,-1143.53,2012.59,,"2021-04-15 03:28:40",,
Aucops DP-A d2,primary,Aucops DP-A d2 A,D,"White Dwarf (DBV) Star",0,yes,no,,6916,0.4257810116,0.0158386212,18085,8.8771362305,,VII,0,0.9779200554,no,584771.3125,33.7689247131,0.1295959949,-64.2452163696,231.82421875,,,".int(2+15).",2,15,3236.28,-1010.5,1533.38,,"2021-07-15 21:35:00",Kacper Fleszar,"2021-07-15 21:35:00"
Aucops GM-M d7-1,primary,Aucops GM-M d7-1 A,D,"White Dwarf (DAZ) Star",0,yes,no,0,6920,0.4648439884,0.0148315411,20339,8.5097045898,,,,1.7819086313,no,3235.7155761719,1.0310270786,0.3469040096,78.0308532715,205.0558776855,,,".int(2+8).",2,8,2989.19,-1049.53,2135.16,,"2017-05-06 15:35:49",Wedgetail,"2017-05-06 15:35:49"
Aucosly YD-K d8-0,primary,Aucosly YD-K d8-0 A,D,"White Dwarf (DBV) Star",0,yes,no,0,9834,0.390625,0.0153198233,12026,10.7220001221,,VII,0,0.5131920576,no,4240076.5,175.0733947754,0.1688980013,34.0456047058,41.8647384644,,,".int(3+16).",3,16,25385.3,-1304.56,2227.06,,"2020-07-21 09:10:07",,
Aucoths CD-A d14-7,single,Aucoths CD-A d14-7,D,"White Dwarf (DBV) Star",0,yes,no,,11986,0.5273439884,0.0159301758,13173,10.2413330078,,VII,0,1.5307801962,no,,,,,,,,".int(1+0).",1,0,-5121.28,-1055.31,2715.69,,"2022-04-10 21:30:57",,
Aucoths UO-A d3,primary,Aucoths UO-A d3 A,D,"White Dwarf (DBV) Star",0,yes,no,0,7722,0.453125,0.0170898419,14018,9.8186645508,,VII,0,0.8063331842,no,106993.7421875,20.0440406799,0.0303939991,38.0536689758,74.9964599609,,,".int(1+0).",1,0,-5117.72,-1013.16,1574.88,,"2018-09-09 19:45:15",A.I. GroG,"2018-08-20 22:03:39"
Aucownst IH-D d12-2,primary,Aucownst IH-D d12-2 A,D,"White Dwarf (DAZ) Star",0,yes,no,0,7368,0.546875,0.0120544434,13372,10.7818145752,,,,0.8774598241,no,15643.84765625,2.5720620155,0.0875839964,-35.0781593323,91.5694503784,,,".int(1+0).",1,0,-6885.81,-1153.78,2582.56,,"2017-11-19 16:50:49",hamstelBaster,"2017-11-19 16:50:49"
Aumaimy HR-W f1-6,secondary,Aumaimy HR-W f1-6 B,F,"White Dwarf (DBV) Star",0,no,no,24135.541015625,9330,0.4921880066,0.0163269024,14630,9.7321929932,,VII,0,0.5916013718,no,52439.3359375,38.294128418,0.1110320017,60.7967529297,165.9892883301,193.088372,24.429005,".int(2+0).",2,0,-12395.7,1792.53,21515.2,,"2024-03-14 18:15:10",,