System,Status,Star,Mass Code,Type,Belts,Main Star,Scoopable,Arrival Distance,Age,Solar Masses,Solar Radius,Surface Temperature,Absolute Magnitude,Spectral Class,Luminosity,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,System Bodies,Ssytem Stars,System Planets,Coord X,Coord Y,Coord Z,RegionID,Timestamp,EDSM Discoverer,EDSM Discovery Date
1 Aquarii A,single,1 Aquarii A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,10126,0.5859379768,10.8338680267,4357,0.8790739775,K0,III,0,42.5265960693,no,0,0,,,,,,".int(1+0).",1,0,-155.688,-95,145.219,,"2019-01-13 22:52:08",Rollo Rhadium,"2016-12-05 18:58:27"
1 Arietis,single,1 Arietis,,"K (Yellow-Orange giant) Star",0,no,yes,12817.6591796875,6190,0.703125,20.3389892578,4309,-0.4407199919,K0,III,0.1630589962,66.8768234253,no,28752.1796875,16.4343738556,0.0717220008,60.0775299072,356.6301269531,167.618675,0,".int(2+11).",2,11,-289.219,-361.938,-358.156,,"2020-02-14 21:54:54",ALMIRANTE HAVOK,"2017-05-17 20:43:08"
1 Aurigae,primary,1 Aurigae A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,12044,0.46875,31.3508338928,3995,-1.0521240234,K3,III,0,162.6322021484,no,19366.427734375,5.0555758476,0.0222619995,19.2034130096,5.7302517891,105.223912,13.062129,".int(2+12).",2,12,-115.844,-35.125,-488.594,,"2019-09-25 16:23:33",Mike Takumi,"2019-09-25 16:23:33"
1 Cancri,single,1 Cancri,,"K (Yellow-Orange giant) Star",0,yes,yes,0,6998,0.6914060116,19.3085250854,3972,0.0254820008,K3,III,0,77.647567749,no,0,0,,,,,,".int(1+7).",1,7,189.688,174.688,-388.062,,"2018-08-19 19:21:44",Jackie Silver,"2016-12-05 19:13:55"
1 Canum Venaticorum,single,1 Canum Venaticorum,,"K (Yellow-Orange giant) Star",0,no,yes,,7684,0.671875,13.8314085007,4366,0.3393400013,K0,III,0,56.4416160583,no,0,0,,,,,,".int(1+0).",1,0,-154.844,428.75,-151.406,,"2017-09-16 21:34:54",RSAW,"2017-09-16 21:34:54"
1 Ceti,single,1 Ceti,,"K (Yellow-Orange giant) Star",0,yes,yes,0,12066,0.46875,17.8509082794,4275,-0.1233370006,K1,III,0,56.4617767334,no,0,0,,,,,,".int(1+8).",1,8,-170.438,-596.938,45.8125,,"2018-12-16 12:46:23",hamstelBaster,"2017-11-19 18:31:20"
1 G. Aquarii,primary,1 G. Aquarii A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,1188,0.7851560116,7.1154904366,4057,2.1019899845,K2,III,0,26.1505126953,no,58943.98046875,7.0235795975,0.3663049936,80.4285354614,47.1791877747,175.959627,159.257851,".int(3+38).",3,38,-144.406,-108.812,161.875,,"2018-06-10 03:12:28",Ecthelion,"2017-08-26 19:39:25"
1 Geminorum,single,1 Geminorum,,"K (Yellow-Orange giant) Star",0,yes,yes,0,10292,0.5546879768,0.7534844875,4343,0.9672700167,K1,IV,0,2.5715866089,no,0,0,,,,,,".int(1+6).",1,6,19.7812,3.5625,-153.812,,"2018-10-10 21:10:07",Pandamoi,"2018-10-10 21:10:07"
1 Kappa Lyrae,primary,1 Kappa Lyrae A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,8178,0.6484379768,18.9104785919,4138,-0.1069639996,K2,III,0,65.9262084961,no,10488354,385.2449035645,0.0228279997,39.2331771851,14.1514587402,242.982437,51.214336,".int(2+27).",2,27,-210.281,91.0625,104.062,,"2018-04-08 19:30:22",Omma Dawn,"2018-03-02 17:21:32"
1 Lacertae,single,1 Lacertae,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9400,0.6171879768,55.1305885315,3978,-2.2592010498,K3,III,0,218.1499328613,no,,,,,,,,".int(1+2).",1,2,-597.75,-167.438,-25.5,,"2017-10-02 00:36:41",nimport,"2017-10-02 00:36:41"
1 Leporis,primary,1 Leporis A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,10270,0.5429689884,0.7169075608,4160,0.204467997,K1,IV,0,2.2519640923,no,3867109.5,251.3529663086,0.1653970033,-25.0193996429,143.1393890381,69.59622,79.152211,".int(3+8).",3,8,270.688,-254.719,-284.312,,"2018-12-22 16:27:30",Jackie Silver,"2017-05-08 23:37:54"
1 M Serpentis,single,1 M Serpentis,,"K (Yellow-Orange giant) Star",0,yes,yes,0,5622,0.7226560116,12.1673116684,4231,0.7541350126,K1,III,0,40.3584403992,no,0,0,,,,,,".int(1+0).",1,0,11.4375,218.719,192.312,,"2017-08-12 22:52:04",Burwellian,"2017-04-21 23:04:30"
1 Pegasi,primary,1 Pegasi A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,10204,0.5507810116,12.5018367767,4242,0.6838380098,K1,III,0,62.8473052979,no,2764722.75,162.1758117676,0.2494529933,5.4342432022,193.7089996338,113.992071,153.500705,".int(2+24).",2,24,-137.062,-56.3438,48.2188,,"2018-12-13 19:26:30",Fenrrirr,"2018-12-13 19:26:30"
10 Delphini,primary,10 Delphini A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,7654,0.6640629768,20.743927002,3810,0.0510409996,K4,III,0,78.7517242432,no,2758975.75,268.3218688965,0.0134100001,-76.0683746338,329.4714660645,249.934246,20.904965,".int(3+0).",3,0,-420.188,-146.312,243.625,,"2018-03-12 17:32:43",siyirtik,"2016-10-31 14:56:33"
10 Leonis,single,10 Leonis,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9532,0.6132810116,12.6035203934,4292,0.6159819961,K1,III,0,47.5626792908,no,0,0,,,,,,".int(1+20).",1,20,139.875,158.469,-125.062,,"2017-06-23 17:28:51",fredted,"2017-06-23 17:28:51"
10 Theta Piscium,single,10 Theta Piscium,,"K (Yellow-Orange giant) Star",0,yes,yes,0,11000,0.5078129768,10.5153150558,4323,0.9781489968,K0,III,0,37.0893096924,no,0,0,,,,,,".int(1+6).",1,6,-93.5938,-115.375,0.15625,,"2020-02-28 13:03:29",BoldScientist,"2019-03-28 01:56:59"
10 Virginis,single,10 Virginis,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9712,0.5703129768,7.6866688728,4349,1.6320040226,K0,III,0,38.6873703003,no,0,0,,,,,,".int(1+8).",1,8,106.812,211.906,20.875,,"2018-11-08 21:15:43",Cordon Bleu,"2017-04-12 18:57:37"
100 G. Aquarii,primary,100 G. Aquarii A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,7524,0.6875,8.0801763535,4362,1.510512948,K0,III,0,32.9131126404,no,73944.4140625,7.2066078186,0.2183299959,-27.9144115448,82.391708374,,,".int(3+24).",3,24,-114.438,-226.531,147.062,,"2019-05-19 04:33:40",Jackie Silver,"2016-11-26 20:53:14"
100 G. Carinae,single,100 G. Carinae,,"K (Yellow-Orange giant) Star",0,yes,yes,0,11122,0.5039060116,9.9847974777,4151,1.2664949894,K2,III,0,39.4033126831,no,0,0,,,,,,".int(1+4).",1,4,321.375,-46.6875,16.75,,"2018-08-17 18:32:02",DrewCarnegie,"2017-11-11 04:09:08"
103 Aquarii,primary,103 Aquarii A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,10810,0.5039060116,41.0731925964,3841,-1.4676059484,K4,III,0,189.0240936279,no,509194.78125,35.3408126831,0.1114780009,-42.1104507446,33.7464675903,248.101227,122.639837,".int(2+13).",2,13,-205.094,-719.219,115.625,,"2019-03-30 06:04:16",yamato-route,"2019-03-30 06:04:16"
103 G. Aquilae,single,103 G. Aquilae,,"K (Yellow-Orange giant) Star",0,yes,yes,0,10404,0.5664060116,30.6784591675,3754,-0.7348939776,K5,III,0,202.2660369873,no,0,0,,,,,,".int(1+0).",1,0,-513.125,-140.406,443.344,,"2019-03-30 17:30:23",,
105 Herculis,single,105 Herculis,,"K (Yellow-Orange giant) Star",0,yes,yes,0,2442,0.7695310116,50.1286010742,3998,-2.0747680664,K3,III,0,157.1373443604,no,,,,,,,,".int(1+0).",1,0,-734.281,287.5,571.031,,"2020-06-26 15:57:23",,
105 Piscium,primary,105 Piscium A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9252,0.5820310116,14.300567627,4062,0.5806120038,K2,III,0,57.6386222839,no,73768.8125,15.5211391449,0.089858003,10.6292247772,205.7740020752,151.862873,-164.267033,".int(3+0).",3,0,-179.156,-274.812,-214.688,,"2018-11-24 01:45:28",Irisa Nyira,"2018-11-24 01:45:21"
106 Nu Piscium,single,106 Nu Piscium,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9044,0.5976560116,27.0670070648,4042,-0.7836149931,K2,III,0,102.494644165,no,0,0,,,,,,".int(1+5).",1,5,-117.125,-296.656,-173.844,,"2018-04-01 02:23:25",Irisa Nyira,"2018-04-01 02:23:24"
106 Virginis,primary,106 Virginis A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,10534,0.5117189884,33.8316955566,3793,-0.9916380048,K4,III,0,109.7708511353,no,59.0027809143,0.1024663895,0.135890007,46.7706489563,334.7923278809,197.574026,19.549456,".int(3+0).",3,0,130.625,464.875,396.5,,"2017-07-19 01:54:44",SlowIce,"2017-07-19 01:54:44"
107 G. Capricorni,primary,107 G. Capricorni A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,7128,0.6757810116,10.2955780029,4204,1.1442409754,K1,III,0,39.8276138306,no,1150.4893798828,0.8042009473,0.3557600081,78.9114456177,74.4257507324,264.013174,41.904539,".int(2+0).",2,0,-114.125,-264.281,224.812,,"2018-07-24 23:44:19","Pingouin Masqu\u00e9","2017-07-27 20:21:13"
109 G. Capricorni,primary,109 G. Capricorni A,,"K (Yellow-Orange giant) Star",0,yes,yes,,3128,0.7695310116,9.3122997284,4364,1.2006069422,K0,III,0,31.4121799469,no,806340.0625,79.1717605591,0.0066280002,72.3652801514,307.2672729492,22.153658,-12.498891,".int(3+16).",3,16,-157.938,-207.438,162.344,,"2022-08-01 13:07:36",,
109 Herculis,primary,109 Herculis A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,6718,0.6953129768,11.6270999908,4052,1.0403289795,K2,III,0,57.0902557373,no,698364.875,48.3682022095,0.2692430019,2.7834370136,152.5436553955,291.69092,-11.140561,".int(2+14).",2,14,-87.9688,31.0938,73.7812,,"2018-04-08 08:46:32",BrawnyFanta,"2017-08-19 15:47:30"
11 A1 Serpentis,single,11 A1 Serpentis,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9566,0.5820310116,10.8996763229,4393,0.8297579885,K0,III,0,49.4558792114,no,0,0,,,,,,".int(1+16).",1,16,-14.1562,185.062,209.906,,"2018-03-04 15:11:33",Ricsop,"2018-03-04 15:11:33"
11 Cephei,primary,11 Cephei A,,"K (Yellow-Orange giant) Star",1,yes,yes,0,10970,0.5351560116,11.1358423233,4364,0.8118289709,K0,III,0,52.1993904114,no,3378574.75,112.2875137329,0.3308500051,-9.3989248276,250.0646972656,220.608536,156.53045,".int(2+32).",2,32,-167.312,43.9688,-57.875,,"2020-02-09 05:13:28",Jurat,"2017-09-26 23:21:34"
11 G. Antlia,single,11 G. Antlia,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9098,0.5859379768,11.5678758621,3917,1.1990660429,K3,III,0,34.5579490662,no,0,0,,,,,,".int(1+13).",1,13,271.812,56.0312,-28.4688,,"2018-04-03 13:06:34",Jackie Silver,"2017-03-05 20:34:50"
11 G. Apodis,primary,11 G. Apodis A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9340,0.5859379768,15.4058513641,4307,0.1675570011,K5,III,0,50.1781616211,no,48095.35546875,10.8635263443,0.005225,26.2463092804,272.7242431641,,,".int(3+14).",3,14,369.812,-129.625,297.375,,"2019-01-23 05:39:46",Brokunn,"2019-01-23 05:39:41"
11 G. Aquarii,single,11 G. Aquarii,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9358,0.59375,9.1707773209,4270,1.3283230066,K1,III,0,33.1197395325,no,0,0,,,,,,".int(1+7).",1,7,-128.75,-142.312,181.438,,"2018-04-02 15:11:48",Jackie Silver,"2016-11-16 19:55:48"
11 G. Canis Majoris,single,11 G. Canis Majoris,,"K (Yellow-Orange giant) Star",0,yes,yes,0,4448,0.734375,31.3078899384,4176,-1.2409360409,K1,III,0,143.5780792236,no,0,0,,,,,,".int(1+0).",1,0,421.812,-154.031,-425.906,,"2018-05-23 01:25:40",AndrewA,"2017-09-04 13:27:09"
11 G. Canis Minoris,primary,11 G. Canis Minoris A,,"K (Yellow-Orange giant) Star",0,yes,yes,,7480,0.671875,20.7902870178,4374,-0.5536500216,K0,III,0,66.3999862671,no,3007173.25,95.0161056519,0.0479510017,-0.0145269996,41.3008995056,136.157352,93.157466,".int(2+15).",2,15,353.281,88.6562,-522.656,,"2021-04-18 21:23:11",,
11 Lacertae,primary,11 Lacertae A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,11076,0.4921880066,24.1275348663,4051,-0.5438690186,K2,III,0,98.4296951294,no,15278.4091796875,6.4240694046,0.0988200009,23.409538269,151.3673553467,67.518042,59.957989,".int(4+0).",4,0,-319.906,-72.25,-56.6875,,"2018-07-14 01:40:34",Irisa Nyira,"2018-07-14 01:40:34"
11 Librae,primary,11 Librae A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,3336,0.7617189884,0.9178062677,5342,1.0090939999,K0,IV,0,2.8505992889,no,160720.765625,12.2341556549,0.0787589997,-4.1548199654,357.7737121582,199.577193,-15.074798,".int(2+0).",2,0,18.75,163.031,144.375,,"2018-11-13 16:47:04",Baldy Wookie,"2017-05-13 20:21:44"
11 Sagittarii,primary,11 Sagittarii A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,12396,0.4570310116,12.6368370056,4416,0.4858399928,K0,III,0,49.5372047424,no,2078489.625,200.9657287598,0.1337009966,39.3805656433,17.7646636963,219.600681,-0.93437,".int(4+7).",4,7,-34.7188,-13.6562,253.281,,"2018-04-22 05:42:51",realTIMematrix,"2016-12-11 20:01:50"
11 Sigma-1 Ursae Majoris,primary,11 Sigma-1 Ursae Majoris A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,2856,0.7617189884,33.8798179626,3685,-0.867125988,K,III,,157.0396118164,no,38.2241706848,0.1081637815,0.0191200003,6.9094829559,155.4661407471,,,".int(3+0).",3,0,-220.188,324.312,-343.25,,"2019-03-10 09:29:01",Jackie Silver,"2017-05-22 18:51:15"
11 Trianguli,single,11 Trianguli,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9406,0.6171879768,11.1800689697,4272,0.8964840174,K1,III,0,44.5306053162,no,0,0,,,,,,".int(1+8).",1,8,-138.438,-123.312,-207.281,,"2018-04-26 16:01:37",S0ban,"2017-04-01 08:39:36"
110 G. Aquilae,primary,110 G. Aquilae A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,10220,0.5507810116,9.3868398666,4321,1.2291109562,K5,III,0,36.5272789001,no,1956291.125,84.3113250732,0.1436589956,-52.5191612244,159.0647277832,,,".int(2+4).",2,4,-213.938,-118.625,270.125,,"2018-12-15 12:01:43",Jackie Silver,"2016-11-27 15:44:12"
110 Virginis,primary,110 Virginis A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9108,0.6015629768,0.7800027132,4467,0.7069240212,K0,IV,0,2.2847833633,no,1337444,66.9394760132,0.0281649996,-31.1447219849,130.7436523438,6.521859,24.70059,".int(2+1).",2,1,-1.125,147.906,127.719,,"2019-05-03 19:26:15",SSTR,"2019-01-03 12:33:34"
111 Xi Piscium,single,111 Xi Piscium,,"K (Yellow-Orange giant) Star",0,yes,yes,0,11518,0.5078129768,11.2646226883,4375,0.776244998,K0,III,0,36.8793830872,no,0,0,,,,,,".int(1+22).",1,22,-49.6562,-157.469,-95.3438,,"2018-05-03 18:20:28",Blackie999,"2017-03-13 00:00:04"
113 G. Carinae,primary,113 G. Carinae A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,12696,0.453125,17.0827903748,3990,0.2715759873,K3,III,0,79.214515686,no,36408.44921875,4.1792926788,0.0979079977,22.2903862,150.623840332,200.772887,10.857019,".int(2+0).",2,0,518.906,-108.25,107.562,,"2019-01-21 08:07:08",DrewCarnegie,"2017-11-07 02:16:56"
117 G. Canis Majoris,single,117 G. Canis Majoris,,"K (Yellow-Orange giant) Star",0,yes,yes,0,6008,0.71875,11.6805944443,4114,0.9648439884,K2,III,0,42.5527763367,no,0,0,,,,,,".int(1+18).",1,18,279.031,-40.0938,-199.781,,"2018-03-24 19:40:54",AndrewA,"2017-08-29 13:05:21"
11 Camelopardalis,secondary,12 Camelopardalis,,"K (Yellow-Orange giant) Star",0,no,yes,5850.1723632813,8952,0.59375,21.7180919647,4346,-0.6204069853,K0,III,0.0598919988,75.5297393799,no,5990.93359375,10.8905191422,0.0706230029,35.0614814758,30.7726726532,292.855025,0,".int(2+0).",2,0,-323.062,134.156,-589.219,,"2020-02-15 02:44:05",Smoke Fumus,"2019-01-15 22:42:11"
12 Camelopardalis,primary,12 Camelopardalis A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,8952,0.59375,21.7180919647,4346,-0.6204069853,K0,III,0,87.1861572266,no,130.1764984131,0.1788519472,0.1936510056,-53.4485778809,146.7769470215,334.465434,2.280952,".int(4+8).",4,8,-336.812,140.156,-613.438,,"2020-02-13 03:50:06",PlasticPellet,"2020-02-13 03:50:06"
12 Ceti,single,12 Ceti,,"K (Yellow-Orange giant) Star",0,yes,yes,0,5008,0.7265629768,28.7987117767,3655,-0.4816589952,K5,III,0,104.7364044189,no,,,,,,,,".int(1+41).",1,41,-214,-518.719,-83.2188,,"2018-02-28 22:27:17",Irisa Nyira,"2018-02-28 22:27:17"
12 G. Aquilae,primary,12 G. Aquilae A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,12254,0.4570310116,39.6886940002,4037,-1.6093139648,K2,III,0,173.2826690674,no,244.5291595459,0.2410827279,0.5891020298,47.9968681335,80.108795166,25.533288,-163.302631,".int(3+0).",3,0,-813.719,19.2812,904.781,,"2020-03-04 18:41:21",,
12 G. Caeli,primary,12 G. Caeli A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9614,0.5859379768,27.7857761383,4014,-0.8106690049,K3,III,0,105.8185424805,no,199516.40625,50.5607299805,0.1952819973,-32.4253196716,231.1585845947,291.996076,-73.532823,".int(3+0).",3,0,389.688,-406.812,-308.062,,"2018-12-05 20:14:18",hamstelBaster,"2018-12-05 12:19:59"
12 Gamma-1 Delphini,secondary,12 Gamma-2 Delphini,,"K (Yellow-Orange giant) Star",0,no,yes,229359.734375,2356,0.7734379768,0.9344792366,5374,1.9770970345,K1,IV,-0.1738570035,3.1419548988,no,1385757.25,227.7476959229,0.8799999952,28.1192970276,205.9851074219,71.39502,0,".int(2+6).",2,6,-104.562,-36.0312,55.5938,,"2020-03-13 12:02:22",Yamabushi Giri,"2017-06-25 21:48:39"
12 Librae,single,12 Librae,,"K (Yellow-Orange giant) Star",0,yes,yes,0,11254,0.46875,21.134519577,4061,-0.2639620006,K7,III,0,73.6131515503,no,0,0,,,,,,".int(1+17).",1,17,147.062,207.438,330.562,,"2018-12-23 23:18:43",SlowIce,"2017-07-19 02:15:44"
12 Monocerotis,primary,12 Monocerotis A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,5678,0.7226560116,18.444732666,4383,-0.3028559983,K0,III,0,88.7558670044,no,5568.1840820313,3.641575098,0.0823090002,-11.2265481949,240.3043212891,315.179498,154.916146,".int(4+2).",4,2,253.188,-14.2812,-501.938,,"2018-12-31 00:53:59",VonPickles,"2018-12-31 00:53:55"
12 Tauri,single,12 Tauri,,"K (Yellow-Orange giant) Star",1,yes,yes,0,9234,0.6210939884,14.1032037735,4399,0.2649840117,K0,III,0,52.0659370422,no,0,0,,,,,,".int(1+13).",1,13,17.0938,-233.156,-289.281,,"2018-08-29 14:18:47",Tetraedr,"2018-02-18 23:15:28"
121 G. Canis Majoris,primary,121 G. Canis Majoris A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,7760,0.6523439884,31.984287262,4048,-1.1527400017,K2,III,0,138.0965576172,no,928471.625,71.2790679932,0.103565,-1.4092839956,187.618270874,265.966019,-167.904092,".int(2+0).",2,0,763.844,-120.5,-491.344,,"2018-05-29 00:10:59",DrewCarnegie,"2018-05-29 00:10:53"
122 G. Aquilae,single,122 G. Aquilae,,"K (Yellow-Orange giant) Star",0,yes,yes,0,4604,0.7382810116,22.376033783,3767,-0.0613560006,K9,III,0,75.9402389526,no,,,,,,,,".int(1+0).",1,0,-424.25,-212,459.344,,"2022-10-06 22:08:11",,
125 G. Capricorni,single,125 G. Capricorni,,"K (Yellow-Orange giant) Star",0,yes,yes,0,10398,0.5585939884,22.3136863708,3993,-0.3109279871,K3,III,0,103.8228149414,no,,,,,,,,".int(1+0).",1,0,-293.812,-524,379.562,,"2018-06-14 18:57:44",Mazrix,"2018-06-14 18:57:43"
126 G. Aquarii,single,126 G. Aquarii,,"K (Yellow-Orange giant) Star",1,yes,yes,0,4752,0.7382810116,13.7949829102,4307,0.4047699869,K0,III,0,51.1150398254,no,0,0,,,,,,".int(2+32).",2,32,-137.062,-382.406,224.188,,"2018-01-12 20:35:28",Jackie Silver,"2016-10-28 21:56:16"
13 Leonis,primary,13 Leonis A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9962,0.5703129768,17.0795898438,4135,0.1179350019,K2,III,0,82.0713195801,no,398.4369812012,0.4062361717,0.3629260063,3.5216479301,62.666721344,265.452105,12.615967,".int(2+25).",2,25,148.688,412.438,-335.188,,"2019-11-10 09:50:09",hamstelBaster,"2017-11-19 19:11:08"
13 Lyncis,primary,13 Lyncis A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,9240,0.609375,0.7890859842,4481,1.4945069551,K0,IV,0,2.1656734943,no,9941228,340.2339782715,0.1152279973,87.5468521118,25.1954517365,266.192037,101.839248,".int(3+17).",3,17,-70.125,80.5938,-181.938,,"2018-04-26 16:27:40","-=BOPOH=-","2018-04-26 16:27:40"
13 Piscis Austrini,single,13 Piscis Austrini,,"K (Yellow-Orange giant) Star",0,yes,yes,0,10530,0.546875,71.0615081787,3764,-2.5704960823,K5,III,0,263.6546020508,no,,,,,,,,".int(1+1).",1,1,-397.188,-1680.59,1154.91,,"2018-09-29 22:25:18",Valije,"2018-09-29 22:25:14"
13 Piscium,single,13 Piscium,,"K (Yellow-Orange giant) Star",1,yes,yes,0,4704,0.7382810116,17.4623374939,4385,-0.1857600063,K0,III,0,77.1359710693,no,,,,,,,,".int(2+14).",2,14,-357.031,-570.594,33.125,,"2018-07-04 15:00:10",hamstelBaster,"2018-07-04 15:00:10"
13 Psi-1 Cancri,single,13 Psi-1 Cancri,,"K (Yellow-Orange giant) Star",0,yes,yes,0,10976,0.4882810116,26.6307353973,3931,-0.6270599961,K3,III,0,100.3567047119,no,0,0,,,,,,".int(1+5).",1,5,216,403.781,-710.125,,"2019-10-28 16:40:45",BENCISCO2001,"2019-10-28 16:40:45"
13 Xi-1 Librae,primary,13 Xi-1 Librae A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,1812,0.78125,12.0684013367,4292,0.7093660235,K0,III,0,53.983215332,no,13551.05078125,3.1747457981,0.0755229965,52.2250671387,30.1544933319,97.420849,-35.068595,".int(3+14).",3,14,66.9688,218,248,,"2018-03-29 23:18:36",SiPiBlu,"2017-05-09 21:46:35"
130 G. Aquarii,single,130 G. Aquarii,,"K (Yellow-Orange giant) Star",1,yes,yes,0,9658,0.5625,14.4970397949,4084,0.5297999978,K7,III,,44.097530365,no,,,,,,,,".int(1+3).",1,3,-190.094,-281.844,144.5,,"2017-12-02 22:00:36",hamstelBaster,"2017-12-02 22:00:36"
131 G. Aquilae,single,131 G. Aquilae,,"K (Yellow-Orange giant) Star",0,yes,yes,0,4288,0.7421879768,12.189622879,4334,0.6453859806,K0,III,0,48.6710243225,no,0,0,,,,,,".int(1+9).",1,9,-250.406,-137.906,269.625,,"2019-01-15 19:02:48",Eonil,"2019-01-12 15:12:43"
132 G. Canis Majoris,single,132 G. Canis Majoris,,"K (Yellow-Orange giant) Star",0,yes,yes,0,1660,0.7890629768,29.008234024,3885,-0.7613530159,K4,III,0,129.795135498,no,0,0,,,,,,".int(2+26).",2,26,472.906,1.09375,-460.75,,"2018-05-26 02:03:28",AndrewA,"2017-09-10 12:29:08"
133 G. Carinae,primary,133 G. Carinae A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,12548,0.4492189884,61.207660675,4281,-2.8051149845,K1,III,0,236.0859527588,no,48488.2421875,8.454076767,0.3363839984,15.3407068253,323.6064147949,60.14251,-169.393708,".int(2+0).",2,0,2110.22,-270.594,373.375,,"2017-10-29 02:40:19",DrewCarnegie,"2017-10-29 02:40:15"
134 G. Canis Majoris,primary,134 G. Canis Majoris A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,7198,0.671875,32.9452552795,3813,-0.9566959739,K4,III,0,110.7661514282,no,770.3842773438,0.5039421916,0.0324589983,-72.9944458008,268.877166748,258.801665,57.332116,".int(2+4).",2,4,659.156,-72.25,-446.5,,"2018-05-27 17:25:33",DrewCarnegie,"2018-05-27 17:25:33"
134 G. Carinae,single,134 G. Carinae,,"K (Yellow-Orange giant) Star",1,yes,yes,0,9344,0.5976560116,11.3268957138,4376,0.7636110187,K0,III,0,47.2625808716,no,0,0,,,,,,".int(1+16).",1,16,351.75,-51.0625,68.625,,"2018-08-18 15:01:32",DrewCarnegie,"2017-11-11 03:50:33"
136 G. Aquilae,single,136 G. Aquilae,,"K (Yellow-Orange giant) Star",0,yes,yes,0,3930,0.75,24.9195842743,3897,-0.4429470003,K8,III,0,86.6895523071,no,,,,,,,,".int(1+0).",1,0,-514.5,-267.188,500.125,,"2022-10-07 14:12:34",lallau,"2017-07-01 03:21:55"
136 G. Carinae,single,136 G. Carinae,,"K (Yellow-Orange giant) Star",0,yes,yes,0,12028,0.4570310116,19.1673069,4203,-0.2034150064,K1,III,0,77.6234970093,no,,,,,,,,".int(1+5).",1,5,647.469,-169.5,199.625,,"2019-02-10 08:40:48",DrewCarnegie,"2017-11-05 20:25:47"
138 G. Carinae,primary,138 G. Carinae A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,7970,0.6367189884,8.2192907333,4333,1.5021970272,K0,III,0,36.1143951416,no,9787.1865234375,3.0644865036,0.0655250028,86.4846343994,132.5019683838,4.461492,70.713929,".int(3+12).",3,12,185,-52.1562,61.5312,,"2018-04-25 22:47:56",DrewCarnegie,"2017-11-12 02:11:02"
139 G. Carinae,primary,139 G. Carinae A,,"K (Yellow-Orange giant) Star",0,yes,yes,0,6750,0.7070310116,16.9802532196,4289,-0.0287779998,K1,III,0,65.0756988525,no,1015.2814331055,0.5977268815,0.4087220132,-6.6466431618,267.2084350586,180.952444,77.272908,".int(2+11).",2,11,486.781,-71.4375,102.375,,"2018-05-15 20:21:33",DrewCarnegie,"2017-11-07 23:11:39"
14 Andromedae,single,14 Andromedae,,"K (Yellow-Orange giant) Star",0,yes,yes,0,948,2.1992189884,10.9867296219,4317,0.7270050049,K0,III,0.2480790019,4.2388186455,no,0,0,,,,,,".int(1+1).",1,1,-230.688,-92.3125,-70.4688,,"2018-04-13 12:18:02",Finwen,"2017-01-07 00:47:58"
14 Canis Minoris,single,14 Canis Minoris,,"K (Yellow-Orange giant) Star",0,yes,yes,0,11750,0.4882810116,10.1921262741,4417,0.9516599774,K0,III,0,38.3408699036,no,0,0,,,,,,".int(1+11).",1,11,146.281,68.1562,-179.781,,"2018-05-17 00:43:37",Guardinal,"2018-05-17 00:43:37"
14 Epsilon Crateris,single,14 Epsilon Crateris,,"K (Yellow-Orange giant) Star",1,yes,yes,0,7074,0.6796879768,28.5570907593,3686,-0.4998930097,K5,III,0,103.0542373657,no,0,0,,,,,,".int(1+31).",1,31,258.219,273.406,9.125,,"2020-01-01 22:05:26",Jackie Silver,"2017-02-11 14:26:05"