System,Status,Star,Mass Code,Type,Belts,Main Star,Scoopable,Arrival Distance,Age,Solar Masses,Solar Radius,Surface Temperature,Absolute Magnitude,Spectral Class,Luminosity,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,System Bodies,Ssytem Stars,System Planets,Coord X,Coord Y,Coord Z,RegionID,Timestamp,EDSM Discoverer,EDSM Discovery Date
10 Lacertae,single,10 Lacertae,,"O (Blue-White) Star",0,yes,yes,0,50,13.50390625,5.064409256,29190,-3.414124012,O6,V,0,1.7830091715,no,0,0,,,,,,".int(10+6).",10,6,-1637.59,-503.906,-206.406,,"2018-03-14 21:47:28",Panicpete,"2018-03-10 23:28:38"
14 Cephei,primary,14 Cephei A,,"O (Blue-White) Star",0,yes,yes,0,98,101.375,19.0502624512,111737,-3.9610750675,O6,IV,0,5.8067331314,no,6.2912096977,0.0273059569,0.2591989934,29.9957141876,196.7689056396,216.099904,-52.448531,".int(14+0).",14,0,-2975.69,119.406,-650.406,,"2018-04-23 16:25:56",Chankk Saotome,"2017-12-16 07:58:50"
15 Sagittarii,single,15 Sagittarii,,"O (Blue-White) Star",0,yes,yes,0,658,43.51171875,29.7307224274,30124,-9.7099914551,O9,I,0,15.3514785767,no,0,0,,,,,,".int(7+0).",7,0,-6109.19,-1334.66,32011.3,,"2018-11-11 18:30:53",AndyBoom,"2016-11-09 18:52:19"
22 Lambda Cephei,single,22 Lambda Cephei,,"O (Blue-White) Star",0,yes,yes,0,738,71.70703125,1.1511669159,39829,-3.8625791073,O6,II,0,0.4651876092,no,0,0,,,,,,".int(5+36).",5,36,-1914.69,92.8125,-482.625,,"2018-06-03 09:44:09",CMDR Leonardo White,"2018-06-03 09:44:09"
29 UW Canis Majoris,primary,29 UW Canis Majoris A,,"O (Blue-White) Star",0,yes,yes,0,262,81.99609375,1.9041028023,31635,-3.9550170898,O8,I,0,0.6479560733,no,135.213394165,0.4879599214,0.2876519859,-27.9573459625,144.2637329102,146.708839,161.793839,".int(5+6).",5,6,1613.66,-165.969,-1003.31,,"2018-05-11 23:58:06",Sapporo,"2016-11-01 03:13:31"
2MASS J02302948+6119446,single,2MASS J02302948+6119446,,"O (Blue-White) Star",0,yes,yes,0,498,70.62890625,14.5900735855,81004,-12.4602966309,O5,V,0,5.2801113129,no,0,0,,,,,,".int(7+5).",7,5,-4275.12,74,-4205,,"2018-07-13 15:11:41",K1ngFloyd,"2017-01-01 17:18:45"
2MASS J02302948+6119446,primary,2MASS J02302948+6119446 A,,"O (Blue-White) Star",0,yes,yes,0,498,70.62890625,14.5900735855,81004,-12.4602966309,O5,V,0,5.0661931038,no,367413.21875,39.3495292664,0.0456390008,25.1752967834,45.5304031372,233.242427,44.900216,".int(12+9).",12,9,-4240.19,73.4062,-4170.66,,"2018-07-13 15:06:58",Kieffer,"2016-11-08 20:16:42"
2MASS J02303910+6121053,single,2MASS J02303910+6121053,,"O (Blue-White) Star",1,yes,yes,0,632,65.01953125,13.8112592697,78455,-12.202331543,O5,V,0,4.4740686417,no,0,0,,,,,,".int(6+4).",6,4,-4260.16,76.6875,-4191.66,,"2018-07-13 15:05:23",K1ngFloyd,"2017-01-01 17:08:21"
2MASS J02303910+6121053,primary,2MASS J02303910+6121053 A,,"O (Blue-White) Star",0,yes,yes,0,632,65.01953125,13.8112592697,78455,-12.202331543,O5,V,0,4.6862120628,no,286.0106201172,0.6936383247,0.0090579996,-36.6333312988,140.2792053223,13.357887,66.611481,".int(4+0).",4,0,-4268.72,76.8438,-4200.06,,"2018-07-13 15:08:14",K1ngFloyd,"2017-01-01 17:10:23"
2MASS J02315709+6136440,single,2MASS J02315709+6136440,,"O (Blue-White) Star",0,yes,yes,0,710,39.71484375,9.9953422546,57878,-10.1790618896,O6,V,0,4.5074920654,no,0,0,,,,,,".int(7+1).",7,1,-4208.03,106.719,-4147,,"2018-07-10 13:36:06",Boogyman,"2016-12-11 22:19:59"
2MASS J02321086+6133080,single,2MASS J02321086+6133080,,"O (Blue-White) Star",0,yes,yes,0,366,20.86328125,6.6185016632,37691,-7.4210658073,O9,V,0,2.5271749496,no,0,0,,,,,,".int(1+0).",1,0,-4256.56,103.344,-4201.88,,"2018-07-13 14:24:52",K1ngFloyd,"2017-01-01 16:47:25"
2MASS J02321675+6133149,single,2MASS J02321675+6133149,,"O (Blue-White) Star",0,yes,yes,0,328,96.140625,16.9644641876,98117,-13.6200714111,O9,V,0,5.4779119492,no,0,0,,,,,,".int(5+0).",5,0,-4254.38,103.938,-4201.19,,"2018-07-13 14:23:33",K1ngFloyd,"2017-01-01 16:45:45"
2MASS J02321675+6133149,single,2MASS J02321675+6133149,,"O (Blue-White) Star",0,yes,yes,0,328,96.140625,16.9644641876,98117,-13.6200714111,O9,V,0,6.8838233948,no,0,0,,,,,,".int(6+2).",6,2,-4299.22,105.031,-4245.47,,"2018-07-13 15:12:59",XT979,"2016-11-22 03:16:46"
2MASS J02322744+6127009,primary,2MASS J02322744+6127009 A,,"O (Blue-White) Star",0,yes,yes,0,266,65.234375,13.5130662918,77244,-12.0873718262,O5,V,0,4.8050699234,no,59746.9296875,38.6495933533,0.3199259937,-5.2608690262,321.590637207,294.369844,-82.248612,".int(2+0).",2,0,-4314.12,96.1875,-4269,,"2018-07-13 15:23:18",Kyle Donovan,"2016-11-22 03:15:27"
2MASS J02323456+6132191,single,2MASS J02323456+6132191,,"O (Blue-White) Star",0,yes,yes,0,2,106.0390625,18.2901954651,109205,-14.2484588623,O5,V,0,5.1444249153,no,0,0,,,,,,".int(1+0).",1,0,-4352.5,106.312,-4303.91,,"2018-07-13 15:28:56",XT979,"2016-11-22 03:08:38"
2MASS J02323627+6128255,single,2MASS J02323627+6128255,,"O (Blue-White) Star",0,yes,yes,0,434,116.87890625,19.5771522522,111711,-14.494644165,O6,V,0,7.6128306389,no,0,0,,,,,,".int(7+2).",7,2,-4246.75,97.6562,-4203.38,,"2018-07-13 14:22:18",K1ngFloyd,"2017-01-01 16:49:09"
2MASS J02323741+6132193,single,2MASS J02323741+6132193,,"O (Blue-White) Star",0,yes,yes,0,644,32.484375,8.8863306046,50224,-9.3076925278,O5,V,0,3.0825009346,no,0,0,,,,,,".int(1+0).",1,0,-4200,102.812,-4153.81,,"2018-07-10 13:37:39",K1ngFloyd,"2017-01-01 07:50:52"
2MASS J02324129+6130581,single,2MASS J02324129+6130581,,"O (Blue-White) Star",0,yes,yes,0,736,85.77734375,16.4139823914,93773,-13.3517608643,O5,V,0,8.214345932,no,0,0,,,,,,".int(1+0).",1,0,-4197.44,100.938,-4153.59,,"2018-07-10 13:38:44",K1ngFloyd,"2017-01-01 07:52:53"
2MASS J02324149+6127452,single,2MASS J02324149+6127452,,"O (Blue-White) Star",1,yes,yes,0,672,20.34375,6.6817793846,38030,-7.4806370735,O5,V,0,2.7390687466,no,0,0,,,,,,".int(2+1).",2,1,-4230.09,96.625,-4188.94,,"2018-07-10 13:52:51",Kieffer,"2016-11-08 20:13:10"
2MASS J02324932+6126416,primary,2MASS J02324932+6126416 A,,"O (Blue-White) Star",0,yes,yes,0,364,98.68359375,17.3374271393,100853,-13.7867431641,O5,V,0,5.5085873604,no,19230.578125,6.743581295,0.0328000002,64.6064147949,10.5039291382,295.920972,-142.923908,".int(7+2).",7,2,-4324.44,97.7188,-4285.53,,"2018-07-13 15:24:53",XT979,"2016-11-22 03:09:52"
2MASS J02325948+6136347,primary,2MASS J02325948+6136347 A,,"O (Blue-White) Star",0,yes,yes,0,648,87.62109375,16.4725036621,94608,-13.3980102539,O5,V,0,6.8738946915,no,9.9716234207,0.0791614801,0.4413659871,-70.0604705811,171.1644439697,238.379742,102.236928,".int(5+0).",5,0,-4245.81,112.562,-4201.12,,"2018-10-31 20:11:44",K1ngFloyd,"2017-01-01 16:41:07"
2MASS J02330317+6128468,single,2MASS J02330317+6128468,,"O (Blue-White) Star",1,yes,yes,0,734,19.703125,6.5322713852,36915,-7.3022608757,O5,V,0,2.2979183197,no,0,0,,,,,,".int(2+8).",2,8,-4196.38,99.25,-4160.41,,"2018-07-10 13:41:01",K1ngFloyd,"2017-01-01 08:16:40"
2MASS J02330948+6131579,single,2MASS J02330948+6131579,,"O (Blue-White) Star",0,yes,yes,0,662,73.77734375,14.947886467,85030,-12.7235574722,O5,V,0,5.8656005859,no,0,0,,,,,,".int(8+15).",8,15,-4265.12,106.5,-4227.25,,"2018-07-13 14:34:34",XT979,"2016-11-22 03:20:44"
2MASS J02330971+6140491,single,2MASS J02330971+6140491,,"O (Blue-White) Star",0,yes,yes,0,2,24.984375,7.3673524857,43583,-8.28465271,O5,V,0,3.3194510937,no,0,0,,,,,,".int(9+5).",9,5,-4254.84,120.406,-4208.84,,"2018-07-13 14:26:19",XT979,"2016-11-22 03:26:02"
2MASS J02332048+6132232,single,2MASS J02332048+6132232,,"O (Blue-White) Star",0,yes,yes,0,540,98.515625,17.857093811,99945,-13.8115844727,O5,V,0,6.3925337791,no,0,0,,,,,,".int(3+1).",3,1,-4208.44,106.656,-4173.62,,"2018-07-10 13:43:49",Fredrik Ericson,"2016-12-08 14:23:19"
2MASS J02333009+6128540,single,2MASS J02333009+6128540,,"O (Blue-White) Star",0,yes,yes,0,416,75.62109375,14.9665117264,84182,-12.682723999,O5,V,0,5.9946570396,no,0,0,,,,,,".int(3+9).",3,9,-4186.44,101.406,-4157.59,,"2018-07-10 13:39:55",Kieffer,"2016-11-08 15:32:13"
2MASS J02334354+6135298,single,2MASS J02334354+6135298,,"O (Blue-White) Star",0,yes,yes,0,890,50.328125,11.7004976273,67711,-11.2025299072,O5,V,0,4.8651828766,no,0,0,,,,,,".int(3+1).",3,1,-4269.88,115.125,-4237.88,,"2018-07-13 14:35:54",Kieffer,"2016-11-08 21:47:08"
2MASS J02334432+6126182,single,2MASS J02334432+6126182,,"O (Blue-White) Star",0,yes,yes,0,694,116.23046875,19.7912788391,111693,-14.5175628662,O5,V,0,7.4099359512,no,0,0,,,,,,".int(8+3).",8,3,-4225.19,99.375,-4202.34,,"2018-07-10 13:47:31",K1ngFloyd,"2017-01-01 16:30:46"
2MASS J02334718+6152226,primary,2MASS J02334718+6152226 A,,"O (Blue-White) Star",0,yes,yes,0,398,53.203125,11.8375091553,67549,-11.2174072266,O5,V,0,4.3773193359,no,657458.4375,153.3157196045,0.086548999,43.0047874451,219.493850708,164.264333,-178.213094,".int(3+0).",3,0,-4362.25,145.531,-4314.22,,"2018-07-13 15:27:19",K1ngFloyd,"2017-01-03 04:39:06"
2MASS J02334774+6128234,primary,2MASS J02334774+6128234 A,,"O (Blue-White) Star",1,yes,yes,0,918,19.42578125,6.4055323601,37402,-7.316619873,O5,V,0,2.5147414207,no,1141023.375,84.9861221313,0.0556910001,63.8841629028,19.5483112335,210.311061,-132.656873,".int(5+6).",5,6,-4224.25,102.969,-4200.38,,"2018-10-31 19:27:40",Kieffer,"2016-11-08 20:47:48"
2MASS J02334856+6132159,single,2MASS J02334856+6132159,,"O (Blue-White) Star",0,yes,yes,0,944,90.9375,16.8961257935,98264,-13.6178283691,O5,V,0,6.4788990021,no,0,0,,,,,,".int(1+11).",1,11,-4232.97,109.406,-4205.62,,"2018-07-10 13:54:08",K1ngFloyd,"2017-01-01 16:38:32"
2MASS J02335330+6118262,primary,2MASS J02335330+6118262 A,,"O (Blue-White) Star",0,yes,yes,0,168,112.98828125,18.8853302002,110845,-14.3826904297,O5,V,0,8.2981977463,no,342257.625,229.8053894043,0.0718130022,-45.1608924866,222.8446350098,358.764228,65.274072,".int(9+5).",9,5,-4337.25,89.9375,-4323.91,,"2018-07-13 15:41:39",Mark P Dorling,"2016-12-26 00:09:46"
2MASS J02340253+6123108,primary,2MASS J02340253+6123108 A,,"O (Blue-White) Star",0,yes,yes,0,194,71.31640625,14.2129354477,83039,-12.511138916,O7,V,0,6.1621809006,no,7357.8002929688,5.1375694275,0.0634090006,-7.3156981468,95.6589813232,89.541837,158.486617,".int(2+0).",2,0,-4227.69,95.9688,-4212.69,,"2018-10-31 19:58:48",K1ngFloyd,"2017-01-01 16:51:52"
2MASS J02341941+6106342,single,2MASS J02341941+6106342,,"O (Blue-White) Star",0,yes,yes,0,2,62.83984375,13.1992683411,77838,-12.0696105957,O5,V,0,5.6592597961,no,0,0,,,,,,".int(8+1).",8,1,-4219.88,70.7812,-4225.25,,"2018-07-10 14:03:28",Valije,"2016-11-20 01:36:26"
2MASS J02343669+6123288,primary,2MASS J02343669+6123288 A,,"O (Blue-White) Star",0,yes,yes,0,692,70.109375,14.2700271606,82486,-12.4908752441,O5,V,0,5.2555217743,no,1115.0311279297,2.7507414818,0.0636420026,44.832157135,279.1549377441,302.569458,-162.786736,".int(3+0).",3,0,-4225.97,99.2812,-4219.97,,"2018-10-31 20:05:34",Boogyman,"2016-12-13 04:06:20"
2MASS J02344671+6123299,primary,2MASS J02344671+6123299 A,,"O (Blue-White) Star",0,yes,yes,0,460,70.0625,14.236161232,80441,-12.376663208,O5,V,0,5.4204387665,no,19322.02734375,9.2448644638,0.383228004,-130.5949707031,335.1447753906,205.842529,-109.425959,".int(13+20).",13,20,-4283.31,101.5,-4279.97,,"2018-07-13 15:14:36",Sajime Chent-Shi,"2016-11-06 15:53:07"
2MASS J02344892+6124230,single,2MASS J02344892+6124230,,"O (Blue-White) Star",0,yes,yes,0,1002,64.6796875,13.8005008698,79641,-12.2657623291,O5,V,0,5.7341156006,no,0,0,,,,,,".int(7+10).",7,10,-4321.62,104.031,-4318,,"2018-07-13 15:30:10",K1ngFloyd,"2017-01-03 03:32:18"
2MASS J02350854+6109233,single,2MASS J02350854+6109233,,"O (Blue-White) Star",1,yes,yes,0,940,85.3046875,16.1983604431,94396,-13.3518218994,O5,V,0,5.8265309334,no,0,0,,,,,,".int(5+4).",5,4,-4303.34,80.9688,-4319.78,,"2018-07-13 15:35:34",K1ngFloyd,"2017-01-03 03:53:01"
2MASS J02351897+6131236,primary,2MASS J02351897+6131236 A,,"O (Blue-White) Star",0,yes,yes,0,592,75.69140625,15.0005283356,86093,-12.7851409912,O5,V,0,5.2438879013,no,23869.662109375,20.2437324524,0.0814469978,4.0114550591,216.7662963867,187.0284,-60.828989,".int(23+21).",23,21,-4192.72,114.5,-4190.62,,"2018-11-02 19:42:20",Kieffer,"2016-11-08 19:34:13"
2MASS J02352946+6119539,primary,2MASS J02352946+6119539 A,,"O (Blue-White) Star",0,yes,yes,0,784,62.421875,13.4771289825,77059,-12.0711212158,O5,V,0,5.3635268211,no,8719.40234375,5.8080062866,0.0911760032,-27.5866584778,336.5426330566,154.105807,-164.162378,".int(4+3).",4,3,-4327.97,100.375,-4340.03,,"2018-07-13 15:36:48",Mega_Flare,"2016-11-29 10:37:32"
2MASS J02360396+6125070,single,2MASS J02360396+6125070,,"O (Blue-White) Star",0,yes,yes,0,818,32.29296875,8.8972129822,51782,-9.4429779053,O5,V,0,2.9880518913,no,0,0,,,,,,".int(1+0).",1,0,-4308.69,111.375,-4325.09,,"2018-07-13 15:33:45",K1ngFloyd,"2017-01-03 03:41:49"
2MASS J02360396+6125070,primary,2MASS J02360396+6125070 A,,"O (Blue-White) Star",0,yes,yes,0,818,32.29296875,8.8972129822,51782,-9.4429779053,O5,V,0,3.2121238708,no,2022.3161621094,2.0441832542,0.4248900115,-39.5833854675,146.8670349121,64.621185,-65.950111,".int(3+0).",3,0,-4277.62,110.594,-4293.91,,"2018-07-13 15:16:04",Sajime Chent-Shi,"2016-11-06 15:13:53"
2MASS J03031615+6027502,primary,2MASS J03031615+6027502 A,,"O (Blue-White) Star",0,yes,yes,0,762,41.41015625,10.321349144,58802,-10.3149261475,O1,V,0,3.3051874638,no,12550.380859375,3.3033745289,0.165241003,11.9040584564,168.1813812256,,,".int(2+0).",2,0,-4608.44,198.906,-5207.97,,"2018-08-23 17:35:28",AndrewA,"2018-07-23 14:42:15"
4 G. Ara,single,4 G. Ara,,"O (Blue-White) Star",0,yes,yes,0,156,27.80859375,7.9332890511,46184,-8.6970834732,O3,V,0,2.963262558,no,,,,,,,,".int(5+2).",5,2,818.344,-417.188,1356.19,,"2020-01-19 09:02:57",BialoBrody,"2018-02-21 20:55:55"
44 Iota Orionis,primary,44 Iota Orionis A,,"O (Blue-White) Star",0,yes,yes,0,2,51.55078125,7.4905562401,28786,-6.5193481445,O9,III,0,3.0514495373,no,80802.703125,41.2819747925,0.0471340008,-6.4863991737,162.3595581055,349.659993,-158.694804,".int(2+0).",2,0,1094.06,-759.531,-1911.5,,"2018-07-04 12:09:40",Smior,"2018-01-03 01:55:04"
68 A Cygni,primary,68 A Cygni A,,"O (Blue-White) Star",0,yes,yes,0,118,80.2734375,3.5560379028,34872,-5.7344970703,O7,III,0,1.2235771418,no,59478.28515625,24.6433029175,0.0273170006,12.6009588242,168.2710266113,315.070977,49.331595,".int(4+6).",4,6,-4645.69,-319.438,162.375,,"2018-09-24 15:56:15",Lucius-Darcia,"2018-02-15 22:16:49"
9 Sagittarii,primary,9 Sagittarii A,,"O (Blue-White) Star",0,yes,yes,0,252,39.73046875,9.7906646729,57437,-5.2779541016,O4,V,0,3.6001574993,no,332945.5,73.6262283325,0.0169719998,-53.7316055298,153.1202697754,145.143305,-82.331196,".int(3+0).",3,0,-736.562,-210.375,6612.16,,"2018-09-28 21:59:33",ReggieNoble,"2018-09-28 21:59:21"
Aaesaae AA-A h0,primary,Aaesaae AA-A h0 A,H,"O (Blue-White) Star",0,yes,yes,,0,38.76953125,9.8464660645,56124,-10.0137023926,O2,Vz,0,3.7278161049,no,2793.95703125,5.1088223457,0.3197540045,124.8581619263,46.0703544617,,,".int(2+0).",2,0,-14320.1,-1874.72,12147.4,,"2021-09-01 14:26:13",,
Aaesaae AA-A h0,secondary,Aaesaae AA-A h0 B,H,"O (Blue-White) Star",0,no,yes,5140.2875976563,0,19.70703125,6.5967097282,39004,-7.5629267693,O8,Vz,0,2.1037147045,no,2793.95703125,10.0026159286,0.3197540045,124.8581619263,226.0703277588,,,".int(2+0).",2,0,-14320.1,-1874.72,12147.4,,"2021-09-01 14:26:19",,
Aaeyio DL-Y g0,primary,Aaeyio DL-Y g0 A,G,"O (Blue-White) Star",0,yes,yes,0,0,26.59375,7.0201716423,41811,-7.9999079704,O7,Vz,0,2.3402996063,no,1156.0268554688,2.2587995529,0.0886629969,-18.938999176,46.0407218933,,,".int(2+0).",2,0,22541.8,-485.438,25384.1,,"2019-10-23 19:56:34",,
Aaeyoe DL-Y g0,primary,Aaeyoe DL-Y g0 A,G,"O (Blue-White) Star",0,yes,yes,,8,20.27734375,6.1236262321,35140,-6.9481048584,O9,Vz,0,2.6476688385,no,982.4294433594,1.6432533264,0.0650560036,29.9972782135,74.1293563843,343.229723,-76.629415,".int(4+1).",4,1,21399.2,-248.375,25635,,"2023-03-05 16:41:04",,
Aaeyoe YE-A g1,primary,Aaeyoe YE-A g1 A,G,"O (Blue-White) Star",0,yes,yes,0,6,22.88671875,7.5960688591,38762,-7.8422999382,O8,Vz,0,3.024459362,no,9075.3486328125,8.5806026459,0.2062769979,-51.1485862732,350.8110656738,,,".int(5+0).",5,0,20893.4,-77.2812,25171.6,,"2020-01-04 20:19:03",,
Aaeyoe ZE-A g0,primary,Aaeyoe ZE-A g0 A,G,"O (Blue-White) Star",0,yes,yes,0,0,21.90625,7.2898249626,36770,-7.5237121582,O8,Vz,0,2.6330404282,no,3639.2800292969,7.3668007851,0.0074629998,-37.1909408569,174.7595062256,,,".int(2+0).",2,0,21383.8,-541.344,25087.2,,"2020-02-05 22:53:04",,
Aaeyoe ZE-A g0,secondary,Aaeyoe ZE-A g0 B,G,"O (Blue-White) Star",0,no,yes,8022.0576171875,0,19,6.6499323845,39331,-7.6166081429,O7,Vz,0,2.4075484276,no,3639.2800292969,8.6361341476,0.0074629998,-37.1909408569,354.7594909668,,,".int(2+0).",2,0,21383.8,-541.344,25087.2,,"2020-02-05 22:53:08",,
Aaeyoea DL-Y g0,primary,Aaeyoea DL-Y g0 A,G,"O (Blue-White) Star",0,yes,yes,0,0,18.42578125,6.5338435173,37647,-7.3882899284,O8,Vz,0,2.2068583965,no,25863.5859375,20.1678562164,0.0439140014,98.5623245239,55.3917427063,,,".int(2+0).",2,0,23855.2,-581.562,25645.2,,"2019-06-03 21:03:21",,
Aaeyoea DL-Y g1,single,Aaeyoea DL-Y g1,G,"O (Blue-White) Star",0,yes,yes,0,0,26.40625,7.7122488022,39826,-7.9928741455,O7,Vz,0,2.5439631939,no,,,,,,,,".int(1+0).",1,0,23816.6,-622.281,25321.8,,"2019-06-03 21:21:30",,
Aaeyoea YE-A g0,single,Aaeyoea YE-A g0,G,"O (Blue-White) Star",0,yes,yes,0,0,24.6484375,7.8830256462,42061,-8.2802734375,O0,Vz,0,2.9053182602,no,,,,,,,,".int(1+0).",1,0,23510.5,-176.719,24709.9,,"2019-06-05 19:58:52",,
Abairdy BA-A g2,primary,Abairdy BA-A g2 A,G,"O (Blue-White) Star",0,yes,yes,0,2,19.44140625,5.8631281853,36086,-6.9690861702,O9,,,2.7273697853,no,12631.6220703125,8.5584182739,0.3674739897,46.4133987427,356.2096557617,,,".int(2+0).",2,0,29059.3,9.09375,35151.1,,"2016-11-23 15:32:37",,
Abairdy CL-Y g0,single,Abairdy CL-Y g0,G,"O (Blue-White) Star",0,yes,yes,0,14,15.4296884537,5.1809082031,33776,-6.4130249023,O9,Vz,0,1.9145691395,no,0,0,,,,,,".int(5+5).",5,5,28263.3,979.219,35763.8,,"2021-01-01 15:39:55",,
Abairdy CL-Y g1,single,Abairdy CL-Y g1,G,"O (Blue-White) Star",0,yes,yes,0,4,18.3984375,6.1186828613,33720,-6.7671508789,O9,Vz,0,2.1689348221,no,0,0,,,,,,".int(1+0).",1,0,28483.1,642.969,35699.3,,"2021-01-01 16:51:13",,
Abairdy CL-Y g3,single,Abairdy CL-Y g3,G,"O (Blue-White) Star",0,yes,yes,0,2,18.71484375,5.6352233887,33345,-6.5398101807,O9,Vz,0,2.2121360302,no,0,0,,,,,,".int(1+0).",1,0,28614,848.031,35556.1,,"2021-01-01 16:18:04",,
Abairdy EG-Y g4,single,Abairdy EG-Y g4,G,"O (Blue-White) Star",0,yes,yes,0,14,17.42578125,5.4931206703,36836,-6.9194788933,O0,Vz,0,1.831212759,no,,,,,,,,".int(1+0).",1,0,28230.4,332.656,35980.1,,"2018-09-05 09:59:09",Corbin Moran,"2017-11-27 16:27:43"
Abairst BA-A g1,single,Abairst BA-A g1,G,"O (Blue-White) Star",0,yes,yes,0,6,22.140625,6.7726740837,37033,-7.394821167,O8,Vz,0,2.7858765125,no,0,0,,,,,,".int(2+4).",2,4,30017.7,187.969,35268.4,,"2020-12-29 09:43:05",,
Abairst CL-Y g0,primary,Abairst CL-Y g0 A,G,"O (Blue-White) Star",0,yes,yes,0,4,16.0625,5.8025817871,34703,-6.7767939568,O9,Vz,0,1.8002989292,no,935532.1875,173.2823944092,0.1215559989,-96.1698074341,276.6170349121,,,".int(2+0).",2,0,29725.6,800.375,35979.8,,"2021-01-04 05:16:50",,
Abairst EG-Y g3,primary,Abairst EG-Y g3 A,G,"O (Blue-White) Star",0,yes,yes,0,6,19.5859375,6.2283625603,40138,-7.5626068115,O7,Vz,0,2.1983742714,no,1520.5573730469,2.9957237244,0.2893809974,-65.1823806763,142.3653564453,,,".int(2+0).",2,0,29910.6,291.406,35508.6,,"2020-12-29 09:58:27",,
Abairst YE-A g0,single,Abairst YE-A g0,G,"O (Blue-White) Star",0,yes,yes,0,4,21,6.4024963379,34351,-6.9461817741,O9,Vz,0,2.7410337925,no,0,0,,,,,,".int(1+0).",1,0,29891.3,1053.31,34927.5,,"2020-12-28 16:07:47",,
AE Aurigae,single,AE Aurigae,,"O (Blue-White) Star",0,yes,yes,0,540,17,6.2923874855,33806,-2.4895479679,O9,V,-0.1367159933,2.6595139503,no,2155.0078125,0.0115649458,0.0480730012,-19.321554184,181.3303070068,47.985475,0,".int(2+0).",2,0,-246.719,-54.6875,-1857.41,,"2018-04-17 19:16:47",oathkpr,"2017-06-06 23:48:41"
Aemonz AA-A f2137,single,Aemonz AA-A f2137,F,"O (Blue-White) Star",0,yes,yes,0,10,14.46484375,5.243560791,33192,-6.3633580208,O9,Vz,0,1.7471623421,no,,,,,,,,".int(9+2).",9,2,4079.25,-1047.34,33588.2,,"2020-03-26 23:20:52",,
Aemonz AA-A f774,single,Aemonz AA-A f774,F,"O (Blue-White) Star",0,yes,yes,0,20,14.953125,5.7494812012,34323,-6.7089838982,O9,Vz,0,2.2607934475,no,,,,,,,,".int(3+5).",3,5,4074.94,-1110.5,33558.5,,"2020-03-26 23:09:36",,
Aemonz AA-A g1014,primary,Aemonz AA-A g1014 A,G,"O (Blue-White) Star",0,yes,yes,,0,18.109375,6.6010122299,36376,-7.2613220215,O8,Vz,0,2.1259357929,no,1128832.625,404.4928588867,0.094674997,-4.7558341026,0.2542470098,,,".int(4+0).",4,0,4344.88,-920.625,33864.9,,"2021-03-11 17:38:56",Alex Rogan XIV,"2021-03-11 17:38:56"
Aemonz AA-A g1015,primary,Aemonz AA-A g1015 A,G,"O (Blue-White) Star",0,yes,yes,,0,18.453125,6.4565730095,39228,-7.5411529541,O7,Vz,0,2.5750281811,no,3676.0876464844,2.5503296852,0.1300799996,-47.7080192566,21.1469326019,,,".int(3+0).",3,0,4377.56,-1193.34,33771.8,,"2021-02-28 03:08:54",,
Aemonz AA-A g105,primary,Aemonz AA-A g105 A,G,"O (Blue-White) Star",0,yes,yes,,0,19.20703125,6.6617231369,38852,-7.5698552132,O0,Vz,0,2.3294329643,no,559.8370361328,0.6456614137,0.0904799998,24.8353805542,111.4291305542,,,".int(3+0).",3,0,4320.62,-1192.41,33743.9,,"2021-02-28 03:12:01",,
Aemonz AA-A g1085,primary,Aemonz AA-A g1085 A,G,"O (Blue-White) Star",0,yes,yes,,2,27.5625,7.1610412598,42994,-8.164276123,O6,Vz,0,3.0036218166,no,53864.3828125,42.8122749329,0.1496270001,62.8411941528,221.5902404785,,,".int(3+5).",3,5,4321.47,-1141.78,33781.4,,"2021-02-28 03:16:56",,
Aemonz AA-A g1090,single,Aemonz AA-A g1090,G,"O (Blue-White) Star",0,yes,yes,,2,29.9609375,9.1469726563,44606,-8.8558349609,O6,Vz,0,3.0179238319,no,,,,,,,,".int(12+5).",12,5,3991.25,-1117.47,33849.8,,"2022-06-22 15:54:43",,
Aemonz AA-A g1099,primary,Aemonz AA-A g1099 A,G,"O (Blue-White) Star",0,yes,yes,0,0,26.5859375,7.7958984375,44019,-8.451171875,O6,Vz,0,3.013487339,no,19558.025390625,29.4079418182,0.1689819992,50.1995048523,276.8546142578,,,".int(4+0).",4,0,4065.44,-1090.78,33560.2,,"2020-03-26 23:07:07",,
Aemonz AA-A g1099,secondary,Aemonz AA-A g1099 B,G,"O (Blue-White) Star",0,no,yes,31350,0,16.5390625,5.4868159294,34934,-6.6840519905,O9,Vz,0,2.0564088821,no,113.4406051636,0.6654415131,0.007185,1.024930954,50.3292198181,,,".int(4+0).",4,0,4065.44,-1090.78,33560.2,,"2020-03-26 23:08:19",,
Aemonz AA-A g1101,primary,Aemonz AA-A g1101 A,G,"O (Blue-White) Star",0,yes,yes,0,0,25.52734375,8.0063781738,42222,-8.3279571533,O7,Vz,0,2.6079978943,no,1570087.75,159.4062957764,0.2327830046,0.7572529912,232.7074890137,,,".int(2+0).",2,0,3945.31,-945.375,33498.1,,"2020-03-25 23:48:06",,
Aemonz AA-A g1103,primary,Aemonz AA-A g1103 A,G,"O (Blue-White) Star",0,yes,yes,,0,26.48828125,7.1388850212,46025,-8.4534912109,O5,Vz,0,2.5562880039,no,6435.7680664063,7.5373911858,0.1765999943,-15.9693470001,24.557258606,,,".int(4+0).",4,0,4339.38,-1010.09,34110.8,,"2020-03-09 20:31:05",,
Aemonz AA-A g1105,single,Aemonz AA-A g1105,G,"O (Blue-White) Star",0,yes,yes,0,12,16.18359375,5.426574707,34987,-6.6666722298,O9,Vz,0,1.9882198572,no,,,,,,,,".int(8+6).",8,6,3791.75,-965.031,33799.4,,"2020-07-27 04:07:01",,
Aemonz AA-A g1123,primary,Aemonz AA-A g1123 A,G,"O (Blue-White) Star",0,yes,yes,,0,22.69140625,7.4918813705,43186,-8.2817840576,O6,Vz,0,2.729313612,no,456251.75,180.8450469971,0.0135019999,-35.9021949768,86.3683624268,,,".int(2+0).",2,0,4290.47,-829.625,33991.2,,"2021-03-14 04:56:28",,
Aemonz AA-A g1123,secondary,Aemonz AA-A g1123 B,G,"O (Blue-White) Star",0,no,yes,201330,0,18.63671875,6.7060236931,39360,-7.6380620003,O7,Vz,0,2.4261207581,no,456251.75,220.190536499,0.0135019999,-35.9021949768,266.368347168,,,".int(2+0).",2,0,4290.47,-829.625,33991.2,,"2021-03-14 04:56:29",,