SystemAddress ID64,EDSM SystemID,System,Mass Code,EDAstro planet/star ID,EDSM_ID,Name,Status,Type,Belts,BeltTypes,Rings,RingTypes,Main Star,Scoopable,Arrival Distance,Age,Solar Masses,Solar Radius,Surface Temperature,Absolute Magnitude,Luminosity,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Timestamp,Parent ID,Parent Type,Coord_X,Coord_Y,Coord_Z
3583890164075,40,"Ross 640",,63021,138135,"Ross 640 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,8294,1.17969,0.00616455,6472,15.3842,VII,,1.75761,no,363.296,0.177094,0.133237,-39.8289,353.87,"2018-12-13 17:59:04",0,,-31.6875,35.125,18.9375
3068494088555,25061,"LAWD 49",,24521,60065,"LAWD 49 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,3792,1.27344,0.00418091,14614,12.6791,VII,,0.669802,no,814.573,0.43006,0.48292,-9.40541,11.4783,"2018-11-29 22:07:56",0,,5.84375,24,10.0312
669612123529,22153,"NN 3086 A",,8023401,19953615,"NN 3087 B",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,8688,1.09375,0.00720215,6288,15.1732,VII,-0.012512,1.32974,no,36311.9,5.22905,0.241191,16.0889,55.7729,"2018-06-19 20:49:15",0,,-96.8438,-54.3125,-78.4062
7268024198561,48900,"LP 658-2",,131020,276273,"LP 658-2",single,"White Dwarf (D) Star",0,,0,,yes,no,0,12833,0.21875,0.0168457,24579,7.40721,VII,,1.23995,no,,,,,,"2020-02-18 04:55:50",0,,10.25,-5.25,-17.6562
9467315824041,105428,"BPM 17113",,79219,170183,"BPM 17113 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,12821,0.210938,0.0166016,23051,7.71957,VII,,0.283788,no,12688200,394.334,0.042359,62.8911,61.8907,"2018-12-04 21:56:47",0,,21.7188,-28.5,-0.40625
7395941832507,10045378,"Scheau Gree AW-N d6-215",D,1153161,2389608,"Scheau Gree AW-N d6-215",single,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,6492,0.460938,0.0170593,17864,8.76926,,,0.922013,no,,,,,,"2017-02-22 22:34:43",0,,,,
525622152875,10168059,"Byua Aerb JI-S d4-15",D,1188691,2468638,"Byua Aerb JI-S d4-15 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,12342,0.515625,0.0135193,7026,13.3282,,,0.66625,no,29535.5,4.8809,0.065778,70.2494,300.112,"2017-02-26 08:48:29",0,,,,
456516849371,10170402,"Ruekaea KI-I d10-13",D,1189366,2470164,"Ruekaea KI-I d10-13 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,8818,0.417969,0.0150146,14883,9.83968,,,0.882681,no,73348.5,10.6861,0.244988,18.1157,232.115,"2017-02-26 11:00:01",0,,,,
44183211707,10171243,"Ruekaea TJ-P d6-1",D,1189582,2470766,"Ruekaea TJ-P d6-1 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,9442,0.550781,0.0147705,18353,8.9649,,,1.11231,no,2445440,162.501,0.245355,66.7099,74.4511,"2017-02-26 11:26:15",0,,,,
112869150403,10173860,"Ruekaea TU-N d7-3",D,1189978,2471889,"Ruekaea TU-N d7-3 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,9084,0.398438,0.0141602,10622,11.4321,,,1.27828,no,4962.43,0.948386,0.303756,11.0206,80.247,"2017-02-26 12:37:59",0,,,,
834591395547,10169889,"Ruekia DD-I d10-24",D,1189264,2469868,"Ruekia DD-I d10-24 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,6898,0.554688,0.0146484,14924,9.88135,,,1.4297,no,96340.6,6.8325,0.137337,-15.6841,241.783,"2017-02-26 10:36:20",0,,,,
9152335595,10179366,"Byoi Aerb PF-E d12-0",D,1192123,2476826,"Byoi Aerb PF-E d12-0",single,"White Dwarf (D) Star",0,,0,,yes,no,0,12962,0.585938,0.012146,5837,14.3662,,,1.18934,no,,,,,,"2017-02-26 16:28:02",0,,,,
250056314179,10201997,"Ploea Airm KH-M d7-7",D,1200880,2495772,"Ploea Airm KH-M d7-7 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,12170,0.449219,0.0152893,18980,8.74417,,,0.909995,no,622600,36.1543,0.012925,-16.4814,112.422,"2017-02-27 09:21:41",0,,,,
63851257434563,10301803,"Dryuae Aug JH-M d7-1858",D,1236980,2577631,"Dryuae Aug JH-M d7-1858 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,12855,0.542969,0.0140991,4765,14.9239,,,1.06176,no,516.181,0.469049,0.196204,55.1112,288.916,"2017-03-03 19:49:33",0,,,,
31175146246595,10301877,"Dryuae Aug JH-M d7-907",D,1237021,2577707,"Dryuae Aug JH-M d7-907",single,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,9920,0.4375,0.0174255,14865,9.5215,,,0.990308,no,,,,,,"2017-03-03 19:53:38",0,,,,
305112040565,10299717,"Dryuae Aug JM-W f1-568",F,1236092,2575458,"Dryuae Aug JM-W f1-568 B",secondary,"White Dwarf (D) Star",0,,0,,no,no,11017,12894,0.460938,0.0143738,6248,13.7049,,,0.794735,no,12.7685,0.0627617,0.236007,-15.6402,89.0827,"2017-03-03 17:59:43",0,,,,
16331722494419,10299956,"Dryuae Aug QT-I d9-475",D,1236136,2575555,"Dryuae Aug QT-I d9-475 A",primary,"White Dwarf (D) Star",1,"Metallic (1)",0,,yes,no,0,11600,0.375,0.0175171,8402,11.9885,,,0.770618,no,152302,10.7854,0.176119,61.0562,318.914,"2017-03-03 18:07:33",0,,,,
95015489753595,10299222,"Dryuae Auscs IK-C d14-2765",D,1235966,2575095,"Dryuae Auscs IK-C d14-2765 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,8800,0.578125,0.0109558,9192,12.6178,,,1.1279,no,30677.1,6.84089,0.079969,-54.2243,36.8702,"2017-03-03 17:35:33",0,,,,
1050826785877,10305493,"Eorl Aug KM-W f1-1957",F,1238159,2580158,"Eorl Aug KM-W f1-1957 B",secondary,"White Dwarf (D) Star",0,,0,,no,no,4935,13034,0.429688,0.0137634,5434,14.4055,,,1.00567,no,404.412,0.581197,0.084501,75.8849,191.16,"2017-03-03 21:39:05",0,,,,
56154692751587,10306969,"Whambeia CN-H d11-1634",D,1239059,2582100,"Whambeia CN-H d11-1634",single,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,12408,0.371094,0.0155029,6758,13.1997,,,1.01586,no,,,,,,"2017-03-03 22:33:36",0,,,,
2244263268603,10306439,"Whambeia MK-C d14-65",D,1238730,2581200,"Whambeia MK-C d14-65",single,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,6630,0.660156,0.00933838,18256,9.98384,,,1.7661,no,,,,,,"2017-03-03 22:19:55",0,,,,
10259008003,4049334,"Bleia Eohn DA-A d0",D,3507678,8225567,"Bleia Eohn DA-A d0 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,11636,0.472656,0.0151978,7242,12.9425,,,1.21785,no,7734390,189.301,0.347736,53.5633,241.357,"2017-09-30 03:30:02",0,,-1074.66,-1269.03,1523.88
78961691147,4106117,"Screagi CC-B d1-2",D,3507690,8225582,"Screagi CC-B d1-2 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,12945,0.300781,0.0196228,14514,9.36737,,,0.00866998,no,0.300811,0.0033399,0.033566,-33.1792,181.686,"2017-09-30 03:30:17",0,,-1140.34,-1381.78,1642.97
10225945155,6481466,"Bleae Thua FO-O d7-0",D,2967250,6836722,"Bleae Thua FO-O d7-0",single,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,11670,0.453125,0.0154724,7314,12.8605,,,1.01668,no,,,,,,"2017-08-08 21:50:06",0,,-1211.25,1165.72,2171.91
9571731955,6539746,"Ushorns GC-C d13-0",D,3214916,7476052,"Ushorns GC-C d13-0",single,"White Dwarf (D) Star",0,,0,,yes,no,0,11856,0.378906,0.0162964,10573,11.1471,,,1.22397,no,,,,,,"2017-09-02 07:18:55",0,,-4374.09,1587.34,1349.56
9605302771,6561010,"Ushorns GH-C d13-0",D,3214927,7476105,"Ushorns GH-C d13-0",single,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,12582,0.488281,0.0159607,11416,10.859,,,0.6991,no,,,,,,"2017-09-02 07:19:42",0,,-4220.69,1661.03,1341.84
43948198395,6584273,"Ushorns RT-Z d13-1",D,3214959,7476269,"Ushorns RT-Z d13-1 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,10956,0.601563,0.0129089,8466,12.6187,,,0.835134,no,47338.7,7.65528,0.026428,38.5172,318.474,"2017-09-02 07:22:06",0,,-4240.78,1360.38,1434.06
43948182011,6584506,"Ushorns TO-Z d13-1",D,3214961,7476272,"Ushorns TO-Z d13-1 A",primary,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,12876,0.308594,0.0187073,11571,10.4555,,,1.58192,no,319586,23.7986,0.100295,32.6954,54.1789,"2017-09-02 07:22:10",0,,-4286.78,1292.25,1484.78
15195518587187,6672253,"Eol Prou DA-Q d5-442",D,2104649,4628753,"Eol Prou DA-Q d5-442 A",primary,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,5508,0.429688,0.0146179,21064,8.38902,,,0.495224,no,495165,50.7228,0.290098,12.6079,32.6845,"2017-05-23 20:03:42",0,,-9409.06,-1024.69,19929.2
74809597530507,6673709,"Dryooe Prou HQ-Y d2177",D,222921,462595,"Dryooe Prou HQ-Y d2177",single,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,5436,0.671875,0.0105896,22615,8.78075,VII,,0.737938,no,,,,,,"2016-11-23 16:13:53",0,,-9714.06,-1079.81,20782.5
43611156435251,6673551,"Eoch Pruae VZ-P d5-1269",D,2104655,4628766,"Eoch Pruae VZ-P d5-1269 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,12937,0.574219,0.010376,6553,14.2058,,,0.801459,no,26775.9,3.79985,0.07553,-15.5431,273.307,"2017-05-23 20:03:49",0,,-8718.28,-1021,19974.1
64501877362995,6673470,"Eoch Pruae VZ-P d5-1877",D,2104654,4628765,"Eoch Pruae VZ-P d5-1877",single,"White Dwarf (D) Star",0,,0,,yes,no,0,11442,0.410156,0.0162353,11857,10.6573,,,0.606839,no,,,,,,"2017-05-23 20:03:48",0,,-8771.31,-1027.28,19965.2
14096040497555,6686160,"Dryooe Prou RW-W d1-410",D,1633665,3461175,"Dryooe Prou RW-W d1-410",single,"White Dwarf (D) Star",0,,0,,yes,no,0,11578,0.535156,0.0141602,8674,12.3122,,,1.06067,no,,,,,,"2017-04-17 11:15:11",0,,-9254.47,-1077.69,20875.1
180380012955,6687077,"Dryooe Prou XC-V d2-5",D,1633670,3461186,"Dryooe Prou XC-V d2-5",single,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,5954,0.511719,0.0120239,18372,9.4072,,,1.13318,no,,,,,,"2017-04-17 11:15:21",0,,-9056.28,-1090.47,20938.9
42649066967451,6705139,"Kyloall KC-V d2-1241",D,1633682,3461204,"Kyloall KC-V d2-1241",single,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,12588,0.59375,0.0148926,6267,13.6146,,,0.1,no,,,,,,"2017-04-17 11:15:35",0,,-8825.81,-1065.41,20970.8
27496439140763,6705596,"Kyloall JH-V d2-800",D,1633684,3461207,"Kyloall JH-V d2-800",single,"White Dwarf (D) Star",0,,0,,yes,no,0,13030,0.484375,0.0131531,6146,13.9692,,,0.680155,no,,,,,,"2017-04-17 11:15:38",0,,-8761.75,-1038.03,20980.7
90718441623867,6737038,"Eoch Pruae EG-O d6-2640",D,2104666,4628799,"Eoch Pruae EG-O d6-2640 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,8150,0.605469,0.0132751,14694,10.1627,,,1.54345,no,2494460,97.3391,0.106071,-48.1747,39.5376,"2017-05-23 20:04:05",0,,-8368.03,-1028.91,19988.6
56049499164979,6737205,"Eoch Pruae CA-Q d5-1631",D,2104674,4628816,"Eoch Pruae CA-Q d5-1631 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,12116,0.460938,0.0122986,5848,14.331,,,0.651427,no,218195,13.3362,0.135149,31.9311,42.0426,"2017-05-23 20:04:15",0,,-8156.16,-1034.91,19968.7
96834542162227,6737340,"Eoch Pruae EA-Q d5-2818",D,2104679,4628824,"Eoch Pruae EA-Q d5-2818 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,10886,0.402344,0.0142822,20059,8.65182,,,1.48706,no,1281950,75.8697,0.209089,-36.9231,119.18,"2017-05-23 20:04:19",0,,-8054.75,-1031.47,19942.3
46016623333667,6738209,"Leamue ON-T d3-1339",D,2104694,4628854,"Leamue ON-T d3-1339 A",primary,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,7450,0.527344,0.0144958,15231,9.81564,,,1.29319,no,11637200,235.72,0.039845,14.7776,291.055,"2017-05-23 20:04:31",0,,-7391.19,-1043.06,19811.3
54744047210779,6738459,"Leamue NH-V d2-1593",D,2104701,4628863,"Leamue NH-V d2-1593",single,"White Dwarf (D) Star",0,,0,,yes,no,0,11474,0.597656,0.0122986,8894,12.5097,,,0.37938,no,,,,,,"2017-05-23 20:04:38",0,,-7167.41,-1053.75,19717.1
26603538927819,6739637,"Dryoea Flyuae SS-K d8-774",D,2104723,4628889,"Dryoea Flyuae SS-K d8-774",single,"White Dwarf (D) Star",0,,0,,yes,no,0,11602,0.664063,0.0137329,6476,13.6483,,,1.03351,no,,,,,,"2017-05-23 20:05:02",0,,-6576.84,-1049.47,18921.2
53163616686291,6739552,"Dryoea Flyuae WY-I d9-1547",D,2104721,4628887,"Dryoea Flyuae WY-I d9-1547",single,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,8098,0.609375,0.014679,14174,10.101,,,0.960587,no,,,,,,"2017-05-23 20:05:00",0,,-6615.84,-1053,18956.4
92092864713019,6739943,"Eoch Pruae GG-O d6-2680",D,2104673,4628812,"Eoch Pruae GG-O d6-2680",single,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,7260,0.472656,0.014801,20027,8.58133,,,0.322221,no,,,,,,"2017-05-23 20:04:13",0,,-8209.09,-1031.22,19976.2
21449678835859,6762001,"Dryio Flyi GB-X d1-624",D,2104738,4628914,"Dryio Flyi GB-X d1-624 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,8816,0.402344,0.0126038,11128,11.4829,,,1.22407,no,56.5547,0.135835,0.058671,-38.721,316.756,"2017-05-23 20:05:17",0,,-6084.53,-1055.09,18363.7
79964330053779,6762003,"Dryio Flyi HB-X d1-2327",D,2104741,4628918,"Dryio Flyi HB-X d1-2327 A",primary,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,7388,0.46875,0.013977,12327,10.8138,,,1.14659,no,2919220,88.6518,0.266213,-25.7892,2.52082,"2017-05-23 20:05:20",0,,-6053.47,-1062.78,18307.9
103878691180699,6762000,"Dryio Flyi KH-V d2-3023",D,2104737,4628912,"Dryio Flyi KH-V d2-3023 A",primary,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,10960,0.363281,0.0133057,13048,10.6737,,,0.898928,no,14189700,248.784,0.132223,1.17727,285.318,"2017-05-23 20:05:16",0,,-6117,-1057.72,18405.4
30726824972419,6762006,"Dryio Flyi ZO-A d894",D,2104744,4628923,"Dryio Flyi ZO-A d894 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,12144,0.703125,0.0105591,5762,14.7265,,,0.649901,no,33610.8,4.98752,0.111839,3.83555,108.872,"2017-05-23 20:05:23",0,,-6036.75,-1061.38,18202.4
65086563340411,6762010,"Eoch Flyi HD-A d14-1894",D,2104747,4628929,"Eoch Flyi HD-A d14-1894 A",primary,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,12138,0.601563,0.0118713,7381,13.3964,,,1.54267,no,11982300,266.917,0.070184,-15.5747,110.854,"2017-05-23 20:05:27",0,,-5995.22,-1062.16,18102.9
6709451739155,6762052,"Eoch Flyi MB-X d1-195",D,2104760,4628948,"Eoch Flyi MB-X d1-195",single,"White Dwarf (D) Star",0,,0,,yes,no,0,10840,0.445313,0.0159607,6800,13.1096,,,1.12968,no,,,,,,"2017-05-23 20:05:42",0,,-5645.97,-1050.94,17076.9
33441328189459,6762053,"Eoch Flyi MB-X d1-973",D,2104761,4628949,"Eoch Flyi MB-X d1-973 A",primary,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,11970,0.445313,0.0158386,7535,12.6804,,,1.35129,no,6277.34,1.69413,0.067268,61.3526,340.366,"2017-05-23 20:05:43",0,,-5636.06,-1052.56,17024.1
44711272026195,6762036,"Eoch Flyi RT-I d9-1301",D,2104752,4628936,"Eoch Flyi RT-I d9-1301 A",primary,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,12835,0.277344,0.019104,15904,9.02823,,,0.481961,no,156409,9.58776,0.144059,-64.9812,240.263,"2017-05-23 20:05:32",0,,-5868.56,-1065.66,17695.9
78458866139,6916189,"Pru Eurk WB-J d10-2",D,3215201,7477247,"Pru Eurk WB-J d10-2",single,"White Dwarf (D) Star",0,,0,,yes,no,0,11466,0.445313,0.0145264,10634,11.3718,,,0.774398,no,,,,,,"2017-09-02 07:36:27",0,,-3533.91,1073.84,1150.5
9756215771,6917113,"Ushots XP-G d10-0",D,3215205,7477257,"Ushots XP-G d10-0",single,"White Dwarf (D) Star",0,,0,,yes,no,0,10274,0.539063,0.014679,13615,10.2757,,,1.10783,no,,,,,,"2017-09-02 07:36:38",0,,-3493.94,1258.16,1109.28
11322592798860,7188181,"Eol Prou GL-Y e2636",E,3260324,7588432,"Eol Prou GL-Y e2636 B",secondary,"White Dwarf (D) Star",0,,0,,no,no,67104,12851,0.535156,0.0159302,7098,12.9275,,,1.22249,no,396333,114.12,0.239477,-49.8159,215.452,"2017-09-06 03:54:31",0,,-9567.78,-1008.97,19614.8
12171660284259,7346072,"Eorgh Prou FL-F d11-354",D,277175,569735,"Eorgh Prou FL-F d11-354 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,12822,0.308594,0.0173035,11445,10.6725,VII,,0.975767,no,43.0857,0.038428,0.275635,-31.8106,188.122,"2016-11-27 07:20:29",0,,-10367.2,-1031.16,20420.5
1246370778739,7468269,"Blua Hypue ZW-B d13-36",D,319036,654170,"Blua Hypue ZW-B d13-36",single,"White Dwarf (D) Star",0,,0,,yes,no,0,12962,0.296875,0.0163574,9358,11.6693,VII,,0.438222,no,,,,,,"2016-12-01 14:37:54",0,,-5033.97,-1026.47,12859.5
10831613710707,7549378,"Eorgh Prou MX-B d13-315",D,346003,707731,"Eorgh Prou MX-B d13-315 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,10918,0.320313,0.018158,17386,8.75153,VII,,1.04283,no,268.307,0.147004,0.444881,22.3039,160.87,"2016-12-04 07:49:37",0,,-10424.1,-1053.38,20545.1
207336232505979,7718924,"Schee Flyi MD-A d14-6034",D,3503436,8215211,"Schee Flyi MD-A d14-6034 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,8658,0.546875,0.015625,19538,8.57091,,,1.27513,no,82980.6,13.8276,0.108981,-39.1751,273.556,"2017-09-29 21:24:31",0,,-4355.97,-986.312,23237.4
19216195162531,7775232,"Kyloarph AJ-T d3-559",D,3227349,7510660,"Kyloarph AJ-T d3-559",single,"White Dwarf (D) Star",0,,0,,yes,no,0,12913,0.441406,0.01474,12686,10.5736,,,1.52188,no,,,,,,"2017-09-03 06:26:10",0,,-6598.19,-1067.84,21069.2
121573805445539,7775095,"Kyloarph VN-T d3-3538",D,3227347,7510657,"Kyloarph VN-T d3-3538",single,"White Dwarf (D) Star",0,,0,,yes,no,0,7678,0.539063,0.0122375,21485,8.68904,,,0.99257,no,,,,,,"2017-09-03 06:26:07",0,,-6830.44,-991.094,21062.4
3652609640811,11028,"NLTT 44219",,126957,267985,"NLTT 44219 A",primary,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,6106,0.972656,0.00750732,10321,12.9294,VII,,0.875598,no,2709360,109.575,0.097963,-39.7826,265.561,"2020-03-11 14:27:39",0,,-20.5625,23.375,47.6562
35536668676347,8079971,"Dryuae Aoscs OA-C d14-1034",D,1808411,3881862,"Dryuae Aoscs OA-C d14-1034",single,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,12062,0.5,0.0161743,5948,13.6622,,,0.754157,no,,,,,,"2017-04-30 18:29:10",0,,-8468.78,1047.72,19386.4
44470200652027,8079975,"Dryuae Aoscs OA-C d14-1294",D,1808416,3881869,"Dryuae Aoscs OA-C d14-1294",single,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,12885,0.460938,0.0137329,9224,12.1118,,,0.967635,no,,,,,,"2017-04-30 18:29:14",0,,-8475.44,1038.84,19376.6
46909742076155,8079964,"Dryuae Aoscs OA-C d14-1365",D,1808400,3881834,"Dryuae Aoscs OA-C d14-1365",single,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,11818,0.558594,0.0123901,7853,13.0344,,,0.808041,no,,,,,,"2017-04-30 18:28:50",0,,-8479.66,1048.5,19403.3
47665656320251,8079969,"Dryuae Aoscs OA-C d14-1387",D,1808409,3881860,"Dryuae Aoscs OA-C d14-1387",single,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,10404,0.507813,0.0126038,10541,11.7183,,,0.386946,no,,,,,,"2017-04-30 18:29:07",0,,-8471.31,1054.75,19388.7
48181052395771,8079986,"Dryuae Aoscs OA-C d14-1402",D,1808464,3882014,"Dryuae Aoscs OA-C d14-1402",single,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,12833,0.453125,0.0155029,13949,10.0517,,,1.23525,no,,,,,,"2017-04-30 18:31:03",0,,-8471.75,1051.62,19340.9
55430957191419,8079996,"Dryuae Aoscs OA-C d14-1613",D,1808487,3882063,"Dryuae Aoscs OA-C d14-1613 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,9918,0.386719,0.0158997,11250,10.931,,,1.31163,no,3929240,170.252,0.168945,-22.0091,356.28,"2017-04-30 18:31:45",0,,-8523.91,1068.09,19343
63471135969531,8079994,"Dryuae Aoscs OA-C d14-1847",D,1808486,3882062,"Dryuae Aoscs OA-C d14-1847",single,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,10240,0.480469,0.0154114,11552,10.8838,,,0.720631,no,,,,,,"2017-04-30 18:31:43",0,,-8517.56,1063,19345.2
67010189021435,8079976,"Dryuae Aoscs OA-C d14-1950",D,1808417,3881870,"Dryuae Aoscs OA-C d14-1950",single,"White Dwarf (D) Star",0,,0,,yes,no,0,12370,0.351563,0.0184021,8318,11.9252,,,0.735741,no,,,,,,"2017-04-30 18:29:15",0,,-8476.25,1038.12,19373
10591498621179,8079983,"Dryuae Aoscs OA-C d14-308",D,1808457,3882004,"Dryuae Aoscs OA-C d14-308 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,12502,0.304688,0.0162659,17677,8.91858,,,0.0129745,no,0.321622,0.00164625,0.013724,-27.7739,144.502,"2017-04-30 18:30:55",0,,-8469.06,1045.78,19354.4
13546436120827,8079993,"Dryuae Aoscs OA-C d14-394",D,1808485,3882060,"Dryuae Aoscs OA-C d14-394",single,"White Dwarf (D) Star",0,,0,,yes,no,0,12812,0.410156,0.0139465,6676,13.4825,,,0.823766,no,,,,,,"2017-04-30 18:31:42",0,,-8510.91,1060.53,19346.9
14164911411451,8079962,"Dryuae Aoscs OA-C d14-412",D,1808398,3881832,"Dryuae Aoscs OA-C d14-412 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,12848,0.390625,0.0162964,6377,13.3434,,,0.88476,no,41983.9,13.6681,0.173483,30.8855,185.264,"2017-04-30 18:28:47",0,,-8483.5,1046.12,19411.4
17360367079675,8079960,"Dryuae Aoscs OA-C d14-505",D,1808396,3881829,"Dryuae Aoscs OA-C d14-505",single,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,12794,0.472656,0.012207,5816,14.371,,,0.715908,no,,,,,,"2017-04-30 18:28:44",0,,-8479.72,1034.34,19414
17600885248251,8079980,"Dryuae Aoscs OA-C d14-512",D,1808448,3881994,"Dryuae Aoscs OA-C d14-512",single,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,11352,0.6875,0.0123596,6265,14.021,,,0.841212,no,,,,,,"2017-04-30 18:30:49",0,,-8473.22,1033.19,19356
17910122893563,8079970,"Dryuae Aoscs OA-C d14-521",D,1808410,3881861,"Dryuae Aoscs OA-C d14-521",single,"White Dwarf (D) Star",0,,0,,yes,no,0,12342,0.664063,0.0130005,6033,14.0752,,,1.21334,no,,,,,,"2017-04-30 18:29:08",0,,-8467.69,1051.69,19385.1
283577110779,8079992,"Dryuae Aoscs OA-C d14-8",D,1808484,3882059,"Dryuae Aoscs OA-C d14-8 A",primary,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,12894,0.371094,0.0141602,4709,14.9658,,,0.564531,no,2764.99,1.08302,0.020854,-76.8331,142.443,"2017-04-30 18:31:41",0,,-8506.94,1056.75,19351.5
27840087281915,8079974,"Dryuae Aoscs OA-C d14-810",D,1808415,3881867,"Dryuae Aoscs OA-C d14-810 A",primary,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,11816,0.503906,0.0126953,7596,13.1259,,,1.34807,no,11753500,341.34,0.106995,-17.5073,48.6802,"2017-04-30 18:29:12",0,,-8475.16,1040.06,19380.1
29592433938683,8079973,"Dryuae Aoscs OA-C d14-861",D,1808412,3881863,"Dryuae Aoscs OA-C d14-861",single,"White Dwarf (D) Star",0,,0,,yes,no,0,10664,0.492188,0.0161133,11904,10.6564,,,1.19866,no,,,,,,"2017-04-30 18:29:11",0,,-8473.94,1044.16,19379.7
33543803851003,8079977,"Dryuae Aoscs OA-C d14-976",D,1808418,3881871,"Dryuae Aoscs OA-C d14-976",single,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,12720,0.445313,0.0153809,12771,10.4521,,,0.805561,no,,,,,,"2017-04-30 18:29:17",0,,-8476.88,1029.69,19371.6
6433953501451,8079922,"Ogaicy JS-A d1-187",D,1808331,3881725,"Ogaicy JS-A d1-187 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,9378,0.527344,0.0149841,15619,9.63441,,,1.46752,no,1320960,49.4521,0.183984,-15.2247,321.153,"2017-04-30 18:27:18",0,,-8557.81,1019.31,19507.2
34196622102795,8079923,"Ogaicy JS-A d1-995",D,1808333,3881728,"Ogaicy JS-A d1-995 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,11686,0.46875,0.0114746,9619,12.3199,,,1.29779,no,14138.2,2.5481,0.185222,44.4686,127.812,"2017-04-30 18:27:20",0,,-8554.03,1016.78,19508.5
40724989169931,8079938,"Ogaicy KS-A d1-1185",D,1808361,3881778,"Ogaicy KS-A d1-1185",single,"White Dwarf (D) Star",0,,0,,yes,no,0,7918,0.570313,0.0151062,13693,10.1885,,,1.16483,no,,,,,,"2017-04-30 18:28:02",0,,-8501.75,1027.53,19514.2
54056567656715,8079931,"Ogaicy KS-A d1-1573",D,1808353,3881766,"Ogaicy KS-A d1-1573",single,"White Dwarf (D) Star",1,"Rocky (1)",0,,yes,no,0,8556,0.609375,0.0109558,13325,11.0048,,,0.990419,no,,,,,,"2017-04-30 18:27:52",0,,-8524.09,1025.56,19504.9
55430957191435,8079945,"Ogaicy KS-A d1-1613",D,1808371,3881792,"Ogaicy KS-A d1-1613 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,12927,0.578125,0.0112,6435,14.1188,,,0.0120289,no,1.58511,0.00940674,0.001573,51.0399,229.803,"2017-04-30 18:28:15",0,,-8476.72,1021.44,19500
57217663586571,8079944,"Ogaicy KS-A d1-1665",D,1808370,3881791,"Ogaicy KS-A d1-1665 A",primary,"White Dwarf (D) Star",1,"Metal Rich (1)",0,,yes,no,0,7554,0.355469,0.014801,22819,8.01439,,,1.29292,no,72646.2,13.451,0.237342,13.7146,152.88,"2017-04-30 18:28:13",0,,-8480.06,1024.75,19502.9
57767419400459,8079930,"Ogaicy KS-A d1-1681",D,1808349,3881762,"Ogaicy KS-A d1-1681 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,11438,0.371094,0.0153809,8807,12.0665,,,0.115925,no,488296,24.8365,0.000275,42.8888,106.338,"2017-04-30 18:27:51",0,,-8526.19,1020.5,19509
58488973906187,8079926,"Ogaicy KS-A d1-1702",D,1808344,3881756,"Ogaicy KS-A d1-1702 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,6264,0.496094,0.0152893,20228,8.46753,,,0.954943,no,4615740,239.207,0.245877,-28.2227,34.0842,"2017-04-30 18:27:45",0,,-8543.38,1020.06,19509.8
58866931028235,8079929,"Ogaicy KS-A d1-1713",D,1808347,3881759,"Ogaicy KS-A d1-1713 A",primary,"White Dwarf (D) Star",0,,0,,yes,no,0,8304,0.476563,0.0135498,18956,9.01181,,,1.48376,no,1380.47,0.343002,0.07043,6.26616,256.562,"2017-04-30 18:27:48",0,,-8528.09,1022.12,19511.6