System,Status,Star,Mass Code,Type,Belts,Main Star,Scoopable,Arrival Distance,Age,Solar Masses,Solar Radius,Surface Temperature,Absolute Magnitude,Spectral Class,Luminosity,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,System Bodies,Ssytem Stars,System Planets,Coord X,Coord Y,Coord Z,RegionID,Timestamp,EDSM Discoverer,EDSM Discovery Date
119 CE Tauri,primary,119 CE Tauri A,,"M (Red super giant) Star",0,yes,yes,0,6328,0.3828130066,297.1465759277,2792,-4.3796391487,M2,I,0,950.6860351563,no,429048.59375,15.2198514938,0.2523150146,0.4745720029,184.7666473389,133.493413,-45.618663,".int(2+0).",2,0,232.594,-232.906,-1761.62,,"2019-01-07 18:44:53",CosmicViolet,"2017-06-25 01:40:09"
12 Delta-2 Lyrae,primary,12 Delta-2 Lyrae A,,"M (Red super giant) Star",0,yes,yes,0,8252,0.3476560116,156.429107666,2524,-2.5479741096,M4,II,0,684.4451293945,no,2480.7739257813,1.0842598677,0.1329099983,64.490852356,280.3932189941,329.842755,179.818281,".int(3+30).",3,30,-655.188,190.875,276.344,,"2018-06-16 01:40:17",Light Johnson,"2017-10-10 13:35:43"
12 Pegasi,primary,12 Pegasi A,,"M (Red super giant) Star",0,yes,yes,0,9260,0.6054689884,59.7641563416,4394,-2.8639221191,M,I,,211.9692077637,no,5002527.5,78.3288955688,0.0607479997,-11.3312139511,100.5477294922,,,".int(2+1).",2,1,-1251.06,-545.344,283.469,,"2018-01-22 04:22:01",MacBrazel,"2017-05-02 15:24:37"
13 R Lyrae,primary,13 R Lyrae A,,"M (Red super giant) Star",0,yes,yes,0,9226,0.3085939884,79.873588562,2321,-0.7249150276,M5,II,0,243.5289154053,no,2385553.75,117.1324081421,0.2878269851,13.9762544632,100.7373886108,135.348262,-69.86593,".int(2+1).",2,1,-273.219,89.9375,78.4062,,"2018-09-16 13:22:26",Eternity,"2016-11-23 21:02:13"
145 Canis Majoris,single,145 Canis Majoris,,"M (Red super giant) Star",0,no,yes,2081.4404296875,4568,0.7382810116,90.0028915405,4013,-3.361358881,M3,I,0.0383640006,327.4351806641,no,2640.9050292969,3.4558832645,0.1762540042,-26.9160366058,216.4662475586,16.435128,0,".int(2+2).",2,2,1182.47,-119.344,-773.656,,"2020-03-09 22:42:33",AndrewA,"2017-09-15 13:00:38"
171 G. Carinae,primary,171 G. Carinae A,,"M (Red super giant) Star",0,yes,yes,0,9022,0.5820310116,165.3474578857,3963,-4.6280360222,M3,I,0,570.3663330078,no,4995274.5,169.6133270264,0.2156379968,28.1324253082,2.6239879131,357.439645,-76.308991,".int(2+0).",2,0,5060.78,-508.062,1343.56,,"2017-10-25 01:14:02",DrewCarnegie,"2017-10-25 01:13:52"
2 Pegasi,single,2 Pegasi,,"M (Red super giant) Star",0,yes,yes,0,9176,0.3007810116,56.2769355774,2872,-0.8898469806,M1,II,0,230.5361480713,no,0,0,,,,,,".int(1+9).",1,9,-357.625,-134.281,96.2188,,"2018-01-22 04:21:51",Dovacore,"2019-01-11 01:24:42"
21 Zeta Cephei,single,21 Zeta Cephei,,"M (Red super giant) Star",0,yes,yes,0,1636,0.7851560116,91.4898986816,4258,-3.6546781063,M1,I,0,382.7014160156,no,0,0,,,,,,".int(1+32).",1,32,-813.219,25.3438,-193.625,,"2018-11-06 12:02:31",Varonica,"2017-04-12 12:21:52"
35 Pi Aurigae,primary,35 Pi Aurigae A,,"M (Red super giant) Star",0,yes,yes,0,12492,0.203125,264.6802978516,2653,-2.512542963,M3,II,0,696.1116943359,no,8512383,183.0187530518,0.0676229969,6.2633218765,151.1398620605,277.57644,117.576659,".int(2+0).",2,0,-166.812,149.938,-717.312,,"2019-01-01 12:09:29",Jackie Silver,"2017-10-14 19:30:00"
39 Normae,single,39 Normae,,"M (Red super giant) Star",0,yes,yes,0,1558,0.4414060116,99.0335083008,3083,-2.4218440056,M3,II,,453.9112854004,no,,,,,,,,".int(1+0).",1,0,787.469,-64.375,1389.97,,"2017-03-30 08:21:06",Sabrid,"2018-08-19 16:44:26"
41 Geminorum,primary,41 Geminorum A,,"M (Red super giant) Star",0,yes,yes,0,9684,0.5859379768,180.7410888672,4031,-4.8946838379,M3,I,0,635.7025756836,no,6039697,196.356048584,0.0124350004,-24.1608314514,44.2399978638,242.367376,87.743288,".int(3+0).",3,0,1455.53,736.531,-4031.31,,"2017-07-12 06:24:55",CosmicViolet,"2017-07-12 06:24:55"
46 Psi-1 Aurigae,primary,46 Psi-1 Aurigae A,,"M (Red super giant) Star",0,yes,yes,0,24,14.3984384537,289.9747619629,3667,-5.5109248161,M5,I,0,106.2248077393,no,87166.734375,43.7602653503,0.103993997,16.4615402222,269.0600891113,163.052121,-2.136828,".int(3+0).",3,0,-944.844,1145.72,-3690,,"2019-08-25 17:01:48",Jackie Silver,"2017-05-16 19:55:50"
47 Cygni,single,47 Cygni,,"M (Red super giant) Star",0,yes,yes,0,4488,0.7382810116,185.2768554688,4108,-5.0305790901,M2,I,0,993.7760009766,no,,,,,,,,".int(1+3).",1,3,-2675.69,-151.438,676.781,,"2019-07-19 17:40:15",voltecht,"2018-09-22 19:50:53"
6 Aurigae,single,6 Aurigae,,"M (Red super giant) Star",0,yes,yes,0,10594,0.5390629768,34.9467430115,3894,-1.1762080193,M4,I,0,135.9973602295,no,0,0,,,,,,".int(1+6).",1,6,-261.031,-20.0625,-1066.56,,"2020-01-24 02:11:26",LCDR_Data,"2020-01-24 02:11:26"
62 Xi Cygni,single,62 Xi Cygni,,"M (Red super giant) Star",0,yes,yes,0,7764,0.6484379768,98.7850112915,3813,-3.3414459229,M4,I,0,377.8400878906,no,,,,,,,,".int(1+2).",1,2,-840.438,-32.1562,54.3438,,"2019-11-12 17:07:26",FatMax1492,"2017-10-16 08:58:59"
72 Leonis,single,72 Leonis,,"M (Red super giant) Star",0,yes,yes,0,9242,0.3164060116,155.5245513916,2672,-2.7825930119,M3,II,0,1151.3305664063,no,0,0,,,,,,".int(1+6).",1,6,223.5,891.875,-273.562,,"2017-10-13 19:52:11",Light Johnson,"2017-10-13 19:51:56"
73 G. Carinae,primary,73 G. Carinae A,,"M (Red super giant) Star",0,yes,yes,0,12018,0.203125,100.8994216919,2904,-2.2042999268,M1,II,0,313.4394836426,no,3682.5925292969,1.0779519081,0.0709640011,-68.5384674072,13.0974550247,108.539979,116.632826,".int(2+0).",2,0,944.062,-263.938,64.9062,,"2019-01-06 21:54:20",Zieman,"2016-11-26 20:55:36"
8 Theta Delphini,single,8 Theta Delphini,,"M (Red super giant) Star",0,yes,yes,0,7522,0.6757810116,89.8234863281,3927,-3.2624208927,M3,I,0,371.1510009766,no,,,,,,,,".int(1+0).",1,0,-1640.72,-588,1007.91,,"2018-06-08 09:48:54",Laffelrog,"2018-06-08 09:48:54"
Aemorrs UE-R e4-2772,primary,Aemorrs UE-R e4-2772 A,E,"M (Red super giant) Star",0,yes,yes,0,1424,2.3398439884,40.3624534607,4909,-2.4937739372,M,Iab,0,16.4199943542,no,25437.740234375,10.7494020462,0.1501269937,16.852191925,134.3632965088,,,".int(2+0).",2,0,1359.56,-1272.53,34453.6,,"2020-08-18 17:57:58",,
Agnainks DF-A e1418,single,Agnainks DF-A e1418,E,"M (Red super giant) Star",1,yes,yes,0,1376,2.4570310116,40.9098167419,5061,-2.6555020809,M,,,14.1583566666,no,,,,,,,,".int(1+0).",1,0,-1812.84,-1057.75,22119.6,,"2018-03-08 20:38:53",Kel Solaar,"2016-11-21 02:45:23"
Agnainks GL-Y e3369,primary,Agnainks GL-Y e3369 A,E,"M (Red super giant) Star",0,yes,yes,0,1508,2.4140629768,40.7122154236,5005,-2.5966489315,M,,,13.1051673889,no,76.1772232056,0.2078552693,0.1312070042,-18.6183376312,96.2787017822,,,".int(3+0).",3,0,-1957.56,-1080.75,22188.1,,"2018-03-08 20:38:53",Kel Solaar,"2016-11-21 02:32:32"
Agnainks HA-A e7371,single,Agnainks HA-A e7371,E,"M (Red super giant) Star",1,yes,yes,,1510,2.3085939884,40.2109947205,4851,-2.4339900017,M2,Iab,0,13.600692749,no,,,,,,,,".int(1+22).",1,22,-1464.91,-1216.25,22131.5,,"2022-03-13 03:52:26",,
Agnainks IC-V e2-2598,single,Agnainks IC-V e2-2598,E,"M (Red super giant) Star",0,yes,yes,0,1318,2.4492189884,40.8731956482,5051,-2.6449739933,M,,,14.3381586075,no,,,,,,,,".int(1+0).",1,0,-2486.31,-973.344,22465.5,,"2018-03-08 20:38:53",Kel Solaar,"2016-11-21 01:51:15"
Agnairt CW-V e2-8261,primary,Agnairt CW-V e2-8261 A,E,"M (Red super giant) Star",1,yes,yes,0,1246,2.4804689884,41.0149841309,5074,-2.6721949577,M,Iab,0,13.4170207977,no,1857411.25,216.3415527344,0.220788002,4.3278050423,60.4394798279,,,".int(3+50).",3,50,-9920.41,-328.562,22459.6,,"2020-06-13 19:42:21",William I.,"2020-06-13 19:42:21"
Agnairt HL-Y e2850,primary,Agnairt HL-Y e2850 A,E,"M (Red super giant) Star",0,yes,yes,,1528,2.2929689884,40.0857696533,4822,-2.4037780762,M2,Iab,0,15.4934968948,no,38.0871925354,0.1080537289,0.1363620013,3.7403390408,271.6420898438,,,".int(3+25).",3,25,-9432.72,-1025.66,22164.7,,"2021-04-28 02:57:35",,
Agnairt LM-W e1-1077,single,Agnairt LM-W e1-1077,E,"M (Red super giant) Star",0,yes,yes,0,1264,2.4726560116,40.9799804688,5063,-2.6609339714,M,Iab,0,17.4214038849,no,,,,,,,,".int(1+10).",1,10,-9670.56,-1236.84,22440.2,,"2019-05-27 04:29:33",,
Agnairt QY-S e3-1450,primary,Agnairt QY-S e3-1450 A,E,"M (Red super giant) Star",0,yes,yes,0,1554,2.3242189884,40.287563324,4872,-2.4568629265,M,Iab,0,15.2940988541,no,3194.7407226563,1.6543434858,0.4050180018,50.5426101685,311.1196594238,,,".int(1+0).",1,0,-10244.2,-1177.22,22727.5,,"2018-11-04 16:48:51",ReggieNoble,"2018-11-04 16:48:48"
Agnairt VE-R e4-1428,single,Agnairt VE-R e4-1428,E,"M (Red super giant) Star",0,yes,yes,0,1604,2.2539060116,39.938873291,4805,-2.3778529167,M,Iab,0,13.3469591141,no,,,,,,,,".int(1+0).",1,0,-10082.6,-1289.25,22911.3,,"2018-11-04 16:14:35",ReggieNoble,"2018-11-04 16:14:33"
Agnairt YP-P e5-1134,single,Agnairt YP-P e5-1134,E,"M (Red super giant) Star",0,yes,yes,0,1454,2.34375,40.3811302185,4899,-2.4859309196,M,Iab,0,16.5199871063,no,,,,,,,,".int(1+0).",1,0,-9977.66,-1056.22,23058.3,,"2018-11-04 17:35:07",ReggieNoble,"2018-11-04 17:34:57"
Agnairt YP-P e5-2508,primary,Agnairt YP-P e5-2508 A,E,"M (Red super giant) Star",0,yes,yes,0,1234,2.4960939884,41.0834350586,5108,-2.7048339844,M,Iab,0,13.5112380981,no,1449168.25,112.8788375854,0.0890059993,85.330909729,38.6172065735,,,".int(1+0).",1,0,-9878.38,-1142.97,23089.8,,"2018-11-04 18:04:33",ReggieNoble,"2018-11-04 18:04:29"
Agnairt YP-P e5-2520,single,Agnairt YP-P e5-2520,E,"M (Red super giant) Star",0,yes,yes,0,1404,2.3515629768,40.4184875488,4918,-2.5047450066,M,Iab,0,16.3138313293,no,,,,,,,,".int(1+0).",1,0,-9901.09,-1100.81,22987.7,,"2018-11-04 18:18:50",ReggieNoble,"2018-11-04 18:18:42"
Agnairt YP-P e5-2596,primary,Agnairt YP-P e5-2596 A,E,"M (Red super giant) Star",0,yes,yes,0,1504,2.3984379768,40.5907745361,4975,-2.5666658878,M1,Iab,0,12.6649274826,no,270927.75,31.4428844452,0.1028039977,49.7847595215,280.7192993164,0.516889,41.344545,".int(2+0).",2,0,-9963,-1021.78,23032.8,,"2018-11-04 17:38:15",ReggieNoble,"2018-11-04 17:38:04"
Agnairt YP-P e5-3319,single,Agnairt YP-P e5-3319,E,"M (Red super giant) Star",0,yes,yes,0,1106,2.578125,41.4393310547,5199,-2.8003079891,M,Iab,0,17.7841281891,no,,,,,,,,".int(1+0).",1,0,-9969.22,-1042.81,23009.2,,"2018-11-04 17:10:04",ReggieNoble,"2018-11-04 17:09:58"
Agnairt YP-P e5-79,single,Agnairt YP-P e5-79,E,"M (Red super giant) Star",0,yes,yes,0,1370,2.3671879768,40.4929771423,4937,-2.5254969597,M,Iab,0,14.2636137009,no,,,,,,,,".int(1+0).",1,0,-9826.78,-1074.47,23053.4,,"2018-11-04 18:12:27",ReggieNoble,"2018-11-04 18:12:24"
Agnairt YT-A e4738,single,Agnairt YT-A e4738,E,"M (Red super giant) Star",0,yes,yes,0,1402,2.3203129768,40.2673606873,4898,-2.4789121151,M,,,13.9876651764,no,,,,,,,,".int(1+0).",1,0,-9276.56,-620.25,21981.2,,"2017-08-28 13:23:39",Jackie Silver,"2017-08-28 13:23:39"
Agnairy LG-Y e1537,primary,Agnairy LG-Y e1537 A,E,"M (Red super giant) Star",0,yes,yes,,1756,2.25,39.9183616638,4779,-2.3531799316,M,Iab,0,17.9457740784,no,232213.203125,35.1371307373,0.0272380002,22.4601211548,289.2901916504,,,".int(2+1).",2,1,-2745.38,-1167.78,22245.9,,"2021-02-05 23:53:09",Chrismasterski,"2021-02-05 23:53:09"
Agnairy LG-Y e3205,primary,Agnairy LG-Y e3205 A,E,"M (Red super giant) Star",0,yes,yes,,1210,2.5195310116,41.1864585876,5135,-2.7331700325,M,Iab,0,13.8622770309,no,1082084.75,106.2011108398,0.077601999,24.330493927,359.8407897949,,,".int(2+5).",2,5,-2660.22,-1244.88,22276.7,,"2021-02-05 21:12:24",,
Agnairy LG-Y e3845,primary,Agnairy LG-Y e3845 A,E,"M (Red super giant) Star",0,yes,yes,,1352,2.359375,40.455745697,4922,-2.510299921,M,Iab,0,17.0982074738,no,400.1104125977,0.4573328793,0.3523310125,7.1725277901,202.8830718994,,,".int(4+28).",4,28,-2708.88,-1262.53,22204.8,,"2021-02-06 00:58:43",,
Agnairy LG-Y e894,primary,Agnairy LG-Y e894 A,E,"M (Red super giant) Star",1,yes,yes,,1272,2.53125,41.2377891541,5144,-2.7434999943,M,Iab,0,15.294798851,no,760813.625,41.3193778992,0.1671440005,0.3506590128,76.5317840576,,,".int(2+31).",2,31,-2692.28,-1182.22,22153.6,,"2021-02-06 01:06:46",Chrismasterski,"2021-02-06 01:06:46"
Agnairy PM-W e1-1806,single,Agnairy PM-W e1-1806,E,"M (Red super giant) Star",0,yes,yes,,1428,2.4609379768,40.9266319275,5020,-2.6210479736,M,Iab,0,12.8109016418,no,0,0,,,,,,".int(1+11).",1,11,-2703.88,-1246.28,22307.9,,"2021-02-05 21:44:10",Chrismasterski,"2021-02-05 21:44:10"
Agnairy PM-W e1-4516,single,Agnairy PM-W e1-4516,E,"M (Red super giant) Star",0,yes,yes,,1528,2.3164060116,40.2485961914,4835,-2.4216609001,M,Iab,0,16.5728282928,no,0,0,,,,,,".int(1+8).",1,8,-2747.91,-1258.38,22399.6,,"2021-02-05 18:53:12",Chrismasterski,"2021-02-05 18:53:12"
Agnairy PM-W e1-659,single,Agnairy PM-W e1-659,E,"M (Red super giant) Star",0,yes,yes,,1082,2.5859379768,41.4722557068,5182,-2.7877960205,M,Iab,0,13.3092079163,no,0,0,,,,,,".int(1+12).",1,12,-2691.31,-1287.59,22352.2,,"2021-02-05 21:35:56",Chrismasterski,"2021-02-05 21:35:56"
Agnairy PM-W e1-8363,primary,Agnairy PM-W e1-8363 A,E,"M (Red super giant) Star",0,yes,yes,,1534,2.2929689884,40.1341819763,4814,-2.3965759277,M,Iab,0,15.2893972397,no,1727.8660888672,1.7079387903,0.2839570045,-47.1863670349,177.6586608887,,,".int(3+10).",3,10,-2742.59,-1170.16,22330.9,,"2021-02-05 21:55:51",Chrismasterski,"2021-02-05 21:55:51"
Agnaiz FL-P e5-3632,single,Agnaiz FL-P e5-3632,E,"M (Red super giant) Star",0,yes,yes,,1474,2.3867189884,40.5857543945,4953,-2.5444951057,M,Iab,0,17.1284942627,no,0,0,,,,,,".int(2+50).",2,50,-7902.03,-1242.97,22981.6,,"2021-01-20 00:37:56","Holy Cow!","2021-01-20 00:37:56"
Agnaiz IR-W e1-3116,primary,Agnaiz IR-W e1-3116 A,E,"M (Red super giant) Star",0,yes,yes,0,1286,2.390625,40.6042747498,4963,-2.5542600155,M,Iab,0,13.8879384995,no,50005.30859375,13.4985218048,0.1225979999,6.856523037,212.6958312988,,,".int(1+0).",1,0,-8622.75,-1109.97,22405.9,,"2018-11-24 07:05:33",Barramundi,"2018-11-24 04:51:59"
Agnaiz PD-T e3-3867,single,Agnaiz PD-T e3-3867,E,"M (Red super giant) Star",0,yes,yes,,1540,2.2148439884,39.7390403748,4747,-2.3142089844,M,Iab,0,14.0019407272,no,0,0,,,,,,".int(1+1).",1,1,-8735.81,-1063.28,22773.7,,"2021-02-05 20:42:38",Perfect_Sinner,"2021-02-05 20:42:38"
Agnaiz ZA-O e6-3347,primary,Agnaiz ZA-O e6-3347 A,E,"M (Red super giant) Star",0,yes,yes,0,1282,2.4648439884,40.9449157715,5040,-2.6392970085,M,Iab,0,16.4647808075,no,12323.7841796875,7.9626874924,0.1506289989,-38.934841156,95.0237808228,,,".int(3+0).",3,0,-8788.34,-945.188,23148.1,,"2021-01-10 03:12:47",,
Aiphairns OX-U e2-1390,primary,Aiphairns OX-U e2-1390 A,E,"M (Red super giant) Star",0,yes,yes,,1076,2.5585939884,41.3553161621,5175,-2.7758030891,M0,Iab,0,17.2825164795,no,202905.140625,63.8262290955,0.2368389964,-19.6562671661,216.9845123291,277.81659,-5.775926,".int(4+6).",4,6,-9577.97,224.531,34081.8,,"2023-01-31 00:18:40",,
Aiphaitt JH-U e3-1416,single,Aiphaitt JH-U e3-1416,E,"M (Red super giant) Star",0,yes,yes,,1494,2.328125,40.3063316345,4867,-2.453414917,M2,Iab,0,15.8983249664,no,,,,,,,,".int(1+0).",1,0,-3905.5,1177.69,34190.1,,"2023-06-26 20:56:49",,
Aiphaitt JH-U e3-84,single,Aiphaitt JH-U e3-84,E,"M (Red super giant) Star",0,yes,yes,0,1398,2.3710939884,40.4626922607,4923,-2.5141599178,M1,Iab,0,16.2830085754,no,,,,,,,,".int(1+9).",1,9,-3986.06,1112.91,34200.7,,"2018-03-09 02:52:24",Taen,"2018-03-09 02:52:08"
Aishaink BA-Z e7593,primary,Aishaink BA-Z e7593 A,E,"M (Red super giant) Star",0,yes,yes,,1236,2.484375,41.0317649841,5079,-2.6773679256,M0,Iab,0,13.9059705734,no,209736.15625,32.7596092224,0.1273359954,-34.5183372498,199.8591461182,239.830009,-0.201976,".int(2+0).",2,0,2111.59,691.188,33664.4,,"2024-03-23 21:29:46",,
Aishaink OZ-O e6-2394,single,Aishaink OZ-O e6-2394,E,"M (Red super giant) Star",0,yes,yes,,1136,2.5429689884,41.2890281677,5130,-2.7343440056,M,Iab,0,14.586432457,no,0,0,,,,,,".int(1+6).",1,6,1321.97,1178.31,34752,,"2021-04-27 13:13:48",Frostwork,"2021-04-27 13:13:48"
Aishaink PI-B e3117,single,Aishaink PI-B e3117,E,"M (Red super giant) Star",0,yes,yes,0,1672,2.2851560116,40.0466003418,4829,-2.4079589844,M2,Iab,0,13.0857019424,no,,,,,,,,".int(1+21).",1,21,1800.28,1108.78,33518.5,,"2019-02-17 19:19:58",,
Aishaink VO-Z e820,primary,Aishaink VO-Z e820 A,E,"M (Red super giant) Star",0,yes,yes,,1084,2.5546879768,41.3387718201,5159,-2.7614750862,M0,Iab,0,17.6882266998,no,2748.0471191406,2.1386361122,0.3740380108,-55.1961288452,106.4937896729,175.015442,126.625543,".int(3+8).",3,8,2043.91,1189.28,33678.8,,"2024-04-05 20:40:12",,
Alsuhail,primary,Alsuhail A,,"M (Red super giant) Star",0,yes,yes,0,10274,0.5429689884,123.1159362793,3869,-3.8828580379,M4,I,0,433.6933898926,no,829490.4375,73.1735305786,0.0614980012,5.2457551956,173.4281311035,250.123858,-166.238687,".int(2+4).",2,4,542.656,27.8125,-35,,"2018-04-22 12:47:10",Molan Ryke,"2016-10-26 00:03:53"
Antares,single,Antares,,"M (Red super giant) Star",0,no,yes,196121.015625,5582,0.3945310116,380.0557861328,2907,-5.0894169807,M1,I,0.2540569901,1683.4893798828,no,1719948.375,497.7283325195,0.3572559953,-60.5538291931,314.0928344727,29.771398,0,".int(7+35).",7,35,71.5,138.406,531.375,,"2020-03-05 16:50:42",toueris,"2016-10-31 10:04:31"
Aowroae HR-N e6-188,primary,Aowroae HR-N e6-188 A,E,"M (Red super giant) Star",0,yes,yes,,1514,2.2929689884,40.1341819763,4836,-2.4163820744,M2,Iab,0,16.8488750458,no,5414574.5,239.6918487549,0.037912,-5.2432179451,258.3405456543,50.697589,-177.265177,".int(3+27).",3,27,2149.47,1327.84,34681.1,,"2024-02-01 19:51:51",,
Aowroae IM-W f1-1543,secondary,Aowroae IM-W f1-1543 C,F,"M (Red super giant) Star",0,no,yes,10084.7900390625,1720,2.234375,39.8391685486,4733,-2.3068389893,M3,Iab,0,13.032365799,no,16244.2373046875,13.6415205002,0.1492120028,-6.1181359291,358.7986450195,,,".int(3+9).",3,9,1481.06,1540.5,34210.8,,"2022-08-20 16:05:25",,
Aowroae LW-W e1-21,single,Aowroae LW-W e1-21,E,"M (Red super giant) Star",0,yes,yes,,1450,2.3984379768,40.6398010254,4959,-2.5526731014,M,Iab,0,13.772321701,no,0,0,,,,,,".int(1+3).",1,3,2436.38,1629.47,33816.2,,"2021-06-17 18:36:35",,
Athaihn BQ-Y e4969,single,Athaihn BQ-Y e4969,E,"M (Red super giant) Star",0,yes,yes,0,1202,2.5,41.1015625,5101,-2.6998438835,M,Iab,0,16.8406352997,no,,,,,,,,".int(1+23).",1,23,1444.41,-884.969,22239.9,,"2019-06-04 13:28:28",,
Athaihn EA-A e4089,single,Athaihn EA-A e4089,E,"M (Red super giant) Star",1,yes,yes,0,1558,2.2695310116,40.0177574158,4795,-2.3730769157,M,Iab,0,12.6671905518,no,,,,,,,,".int(1+0).",1,0,1934.81,-1286.78,22107.4,,"2018-10-26 19:32:21",ReggieNoble,"2018-10-26 19:32:10"
Athaihn JM-W e1-4304,single,Athaihn JM-W e1-4304,E,"M (Red super giant) Star",1,yes,yes,,1162,2.53125,41.2377891541,5156,-2.7536160946,M0,Iab,0,14.8799705505,no,,,,,,,,".int(3+11).",3,11,1526.31,-1207.22,22430.4,,"2022-06-07 22:11:00",,
Athaihn WE-R e4-5545,primary,Athaihn WE-R e4-5545 A,E,"M (Red super giant) Star",0,yes,yes,,1176,2.5234379768,41.2030906677,5102,-2.7060389519,M0,Iab,0,14.0453519821,no,11200.6044921875,7.3886737823,0.3464950025,-87.6548538208,10.4732236862,,,".int(2+9).",2,9,1565.5,-1290.16,22800.2,,"2022-08-10 21:35:34",,
Athaip HW-N e6-2767,primary,Athaip HW-N e6-2767 A,E,"M (Red super giant) Star",0,yes,yes,,1564,2.2773439884,40.0073432922,4832,-2.4085240364,M2,Iab,0,16.1755485535,no,5109760.5,390.142364502,0.1490740031,16.3571243286,19.2144184113,155.659331,-172.467095,".int(2+28).",2,28,1171.19,-1011.91,23148.3,,"2023-07-15 02:44:13",,
Athaip HW-N e6-7523,primary,Athaip HW-N e6-7523 A,E,"M (Red super giant) Star",0,yes,yes,,1450,2.3125,40.2297973633,4886,-2.4662320614,M2,Iab,0,15.2794322968,no,2067.0866699219,0.7583248019,0.0853649974,-51.3483428955,348.8989868164,259.248051,-49.541858,".int(3+24).",3,24,1136.25,-1135.69,23111,,"2023-03-13 13:55:59",,
Athaip PO-Q e5-4121,primary,Athaip PO-Q e5-4121 A,E,"M (Red super giant) Star",0,yes,yes,,1084,2.5546879768,41.3387718201,5176,-2.7757570744,M0,Iab,0,18.794260025,no,70590.640625,22.3589019775,0.1269869953,50.4100112915,255.7296295166,,,".int(2+7).",2,7,435.438,-315.125,22993.3,,"2021-07-31 15:07:35",Jbshadow,"2021-07-31 15:07:35"
Athairk DR-N e6-1335,single,Athairk DR-N e6-1335,E,"M (Red super giant) Star",0,yes,yes,0,1314,2.4960939884,41.0834350586,5084,-2.6843869686,M,Iab,0,14.8012237549,no,,,,,,,,".int(1+0).",1,0,2759.97,-1268.12,23148.2,,"2019-02-17 16:40:28",,
Athairk DR-N e6-136,single,Athairk DR-N e6-136,E,"M (Red super giant) Star",0,yes,yes,0,1450,2.4179689884,40.7306175232,4992,-2.5863490105,M,Iab,0,13.875,no,,,,,,,,".int(1+0).",1,0,2695.97,-1204.62,23173.4,,"2019-02-17 16:49:32",ReggieNoble,"2019-02-17 16:49:32"
Athairk DR-N e6-157,single,Athairk DR-N e6-157,E,"M (Red super giant) Star",0,yes,yes,0,1368,2.375,40.5301170349,4938,-2.5283660889,M,Iab,0,15.0424060822,no,,,,,,,,".int(1+0).",1,0,2764.59,-1156.84,23204.2,,"2019-02-17 16:57:15",,
Athairk DR-N e6-1823,primary,Athairk DR-N e6-1823 A,E,"M (Red super giant) Star",0,yes,yes,0,1342,2.3476560116,40.3998069763,4897,-2.4851839542,M,Iab,0,14.9557380676,no,1541806.5,119.9881744385,0.0307289995,8.0406455994,166.4351196289,,,".int(3+0).",3,0,2728.91,-1221.72,23252.1,,"2019-02-17 17:05:02",ReggieNoble,"2019-02-17 17:05:02"
Athairk DR-N e6-2250,primary,Athairk DR-N e6-2250 A,E,"M (Red super giant) Star",0,yes,yes,0,1260,2.5039060116,41.1182823181,5106,-2.7049870491,M,Iab,0,13.6889209747,no,59885.40625,15.8036193848,0.098278001,-17.1342315674,42.8059082031,,,".int(2+0).",2,0,2734.84,-1240.91,23133.8,,"2019-02-17 16:41:58",ReggieNoble,"2019-02-17 16:41:58"
Athairk DR-N e6-2338,primary,Athairk DR-N e6-2338 A,E,"M (Red super giant) Star",0,yes,yes,0,1400,2.4726560116,40.9799804688,5065,-2.6626429558,M,Iab,0,14.5971574783,no,1337188.75,72.1256866455,0.0196550004,52.8488883972,201.3752288818,,,".int(2+0).",2,0,2669.91,-1170.56,23171.6,,"2019-02-17 16:52:18",ReggieNoble,"2019-02-17 16:52:18"
Athairk DR-N e6-2446,single,Athairk DR-N e6-2446,E,"M (Red super giant) Star",0,yes,yes,0,1766,2.2578129768,39.9578857422,4776,-2.3525850773,M,Iab,0,13.0019922256,no,,,,,,,,".int(1+0).",1,0,2730.84,-1162.12,23198.1,,"2019-02-17 16:54:10",ReggieNoble,"2019-02-17 16:54:10"
Athairk DR-N e6-3840,single,Athairk DR-N e6-3840,E,"M (Red super giant) Star",0,yes,yes,0,1288,2.3945310116,40.6213378906,4959,-2.5516819954,M,Iab,0,15.025390625,no,,,,,,,,".int(1+0).",1,0,2710.53,-1177,23247.8,,"2019-02-17 17:00:40",,
Athairk DR-N e6-3876,single,Athairk DR-N e6-3876,E,"M (Red super giant) Star",1,yes,yes,0,1218,2.5195310116,41.1864585876,5119,-2.7196199894,M,Iab,0,16.1400814056,no,,,,,,,,".int(2+0).",2,0,2709.53,-1284.69,23155.3,,"2019-02-17 16:35:17",,
Athairk DR-N e6-5351,single,Athairk DR-N e6-5351,E,"M (Red super giant) Star",1,yes,yes,0,1136,2.53125,41.2377891541,5133,-2.7342069149,M,Iab,0,16.2920532227,no,,,,,,,,".int(1+0).",1,0,2788.38,-1207.5,23161.2,,"2019-02-17 16:45:32",,
Athairk DR-N e6-5687,primary,Athairk DR-N e6-5687 A,E,"M (Red super giant) Star",1,yes,yes,0,1534,2.3867189884,40.5857543945,4954,-2.5453801155,M,Iab,0,13.5630111694,no,201125.71875,23.9921646118,0.1708450019,2.6225070953,226.4917602539,,,".int(2+0).",2,0,2746.22,-1261.09,23117.1,,"2019-02-17 16:38:10",,
Athairk EF-A e23,primary,Athairk EF-A e23 A,E,"M (Red super giant) Star",0,yes,yes,,1508,2.390625,40.6042747498,4982,-2.5708620548,M1,Iab,0,13.0782670975,no,153349.453125,16.3365821838,0.153106004,39.6099205017,20.590045929,195.246986,42.189822,".int(2+12).",2,12,3613.94,-1142.91,22118.2,,"2023-07-29 04:02:46",,
Athairk EF-A e2765,primary,Athairk EF-A e2765 A,E,"M (Red super giant) Star",0,yes,yes,,1558,2.2421879768,39.83070755,4785,-2.3564610481,M2,Iab,0,14.358206749,no,1242899.25,166.8641662598,0.0118340002,-14.3857479095,256.5842895508,284.287682,-92.495156,".int(3+34).",3,34,3522.34,-1049.09,22133.8,,"2023-05-20 22:12:15",,