System,Mass Code,System Stars,Primary Star Type,Primary Star Spectral Class,Primary Star Luminosity,Primary Star Age,Parent Star,Parent Star Type,Parent Star Spectral Class,Parent Star Luminosity,Parent Star Age,Parent Body,Parent Body Type,Parent Landable,Parent Terraformable,Planet Name,Landable,Orbit Type,Type,Rings,RingTypes,Arrival Distance,Terraforming State,Radius,Earth Masses,Surface Gravity,Surface Temperature,Surface Pressure,Volcanism,Atmosphere,Axial Tilt,Rotational Period,Tidally Locked,Orbital Period,Semi-major Axis,Orbital Eccentricity,Orbital Inclination,Arg. of Periapsis,Mean Anomaly,Longitude of Ascending Node,Coord X,Coord Y,Coord Z,RegionID,Timestamp
Eifogy XA-Q c8-5,C,multiple,"K (Yellow-Orange) Star",K9,Va,5584,,,,,,,,,,Eifogy XA-Q c8-5 ABCD 5,no,planetary,Gas giant with water-based life,0,,1249,Not terraformable,76884,568.7899780273,3.9142541885,185,,,,-0.326551087069,4.62963e-06,no,0.014670138889,1.7e-11,0.000199999994948,-0.029999999329,93.790000915527,,,17496.2,-48.2188,10843.7,,"2016-07-22 13:27:10"
Cheae Eurl RS-N b6-1,B,single,"M (Red dwarf) Star",M5,,11328,Cheae Eurl RS-N b6-1,"M (Red dwarf) Star",M5,,11328,Cheae Eurl RS-N b6-1,"M (Red dwarf) Star",,,Cheae Eurl RS-N b6-1 3,no,planetary,Class I gas giant,0,,1141,Not terraformable,67546,189.7239074707,1.6915771961,73,,,,0.139102737722,4.62963e-06,no,0.026516203704,1.5e-11,0.004100000020117,0.259999990463,247.369995117188,,,8453.53,-17.7188,60531.3,,"2016-10-01 17:52:25"
Phrae Flyao AH-Z b28-0,B,single,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",,,Phrae Flyao AH-Z b28-0 10,no,planetary,Gas giant with ammonia-based life,0,,842,Not terraformable,75644,474.49609375,3.3732824326,131,,,,-0.344702527269,4.62963e-06,no,0.015803241023,1.1e-11,0.000600000028498,0.070000000298,251.820007324219,,,27339.5,-1099.72,23876.8,,"2019-06-18 23:04:15"
Phrae Flyao AH-Z b28-0,B,single,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",,,Phrae Flyao AH-Z b28-0 12,no,planetary,Class I gas giant,0,,1549,Not terraformable,48206,54.2260017395,0.9492364526,52,,,,-2.290744643243,5.787037e-06,no,0.039592593158,2.1e-11,0.003299999982119,0.009999999776,359.179992675781,,,27339.5,-1099.72,23876.8,,"2019-06-18 23:05:32"
Eafots XY-Z c13-0,C,multiple,"K (Yellow-Orange) Star",K3,Va,2642,Eafots XY-Z c13-0 A,"K (Yellow-Orange) Star",K3,Va,2642,Eafots XY-Z c13-0 A,"K (Yellow-Orange) Star",,,Eafots XY-Z c13-0 A 3,no,planetary,Class I gas giant,0,,4935,Not terraformable,44775,43.6977996826,0.8866605759,67,,,,-0.226194671724,8.10185e-06,no,0.142480321814,6.5e-11,0.010700000450015,8.270000457764,146.589996337891,,,-5704.53,58.2188,-5581.91,,"2016-09-16 03:29:44"
Eafots XY-Z c13-0,C,multiple,"K (Yellow-Orange) Star",K3,Va,2642,Eafots XY-Z c13-0 A,"K (Yellow-Orange) Star",K3,Va,2642,Eafots XY-Z c13-0 A,"K (Yellow-Orange) Star",,,Eafots XY-Z c13-0 A 2,no,planetary,Gas giant with water-based life,0,,2813,Not terraformable,76420,938.3220214844,6.5359220505,238,,,,2.090904497152,9.25926e-06,no,0.063621526647,3.8e-11,0.015300000086427,-0.409999996424,139.080001831055,,,-5704.53,58.2188,-5581.91,,"2016-09-16 03:27:53"
Col 70 Sector ZV-M d7-2,D,single,T Tauri Star,TTS1,,112,Col 70 Sector ZV-M d7-2,T Tauri Star,TTS1,,112,Col 70 Sector ZV-M d7-2,T Tauri Star,,,Col 70 Sector ZV-M d7-2 2,no,planetary,Class I gas giant,0,,0,,64896,147.0883026123,1.4207291603,125,,,,0.489041264398,1.04167e-05,no,0.051060186315,3.4e-11,0,0.469999998808,297.019989013672,,,190.156,-478.875,-925.75,,"2016-06-22 16:33:28"
Cheae Eurl TY-L b7-0,B,single,"M (Red dwarf) Star",M8,,12885,Cheae Eurl TY-L b7-0,"M (Red dwarf) Star",M8,,12885,Cheae Eurl TY-L b7-0,"M (Red dwarf) Star",,,Cheae Eurl TY-L b7-0 1,no,planetary,Class I gas giant,0,,860,Not terraformable,70147,245.1777038574,2.0268976688,73,,,,1.828232391464,1.04167e-05,no,0.019568286472,1.1e-11,0,0.009999999776,247.679992675781,,,8396.03,-7.1875,60553.1,,"2016-10-01 18:18:19"
Eafots XY-Z b13-0,B,single,"M (Red dwarf) Star",M7,Va,12476,Eafots XY-Z b13-0,"M (Red dwarf) Star",M7,Va,12476,Eafots XY-Z b13-0,"M (Red dwarf) Star",,,Eafots XY-Z b13-0 3,no,planetary,Class I gas giant,0,,706,Not terraformable,48724,45.8409996033,0.7854838371,62,,,,-0.097912973367,1.04167e-05,no,0.013296296861,9e-12,0.001599999959581,-0.050000000745,189.309997558594,,,-6083.78,16.625,-5881.5,,"2016-09-15 10:35:48"
Col 70 Sector GS-K d8-5,D,single,T Tauri Star,TTS1,,136,Col 70 Sector GS-K d8-5,T Tauri Star,TTS1,,136,Col 70 Sector GS-K d8-5,T Tauri Star,,,Col 70 Sector GS-K d8-5 2,no,planetary,Class I gas giant,0,,0,,50715,62.9486999512,0.9955955148,107,,,,2.109055804194,1.15741e-05,no,0.039585647583,2.9e-11,0.004399999976158,0.270000010729,277.980010986328,,,173.531,-594.75,-862.219,,"2016-06-22 16:33:27"
Eafots XY-Z c13-0,C,multiple,"K (Yellow-Orange) Star",K3,Va,2642,Eafots XY-Z c13-0 A,"K (Yellow-Orange) Star",K3,Va,2642,Eafots XY-Z c13-0 A,"K (Yellow-Orange) Star",,,Eafots XY-Z c13-0 A 1,no,planetary,Gas giant with water-based life,0,,1892,Not terraformable,76731,610.1815185547,4.2158617973,191,,,,-3.017150592701,1.15741e-05,no,0.034464119805,2.5e-11,0.002499999944121,-0.560000002384,213.699996948242,,,-5704.53,58.2188,-5581.91,,"2016-09-16 03:25:39"
Dryao Chrea AZ-Y c1-3721,C,single,"K (Yellow-Orange) Star",K3,Va,12724,Dryao Chrea AZ-Y c1-3721,"K (Yellow-Orange) Star",K3,Va,12724,Dryao Chrea AZ-Y c1-3721,"K (Yellow-Orange) Star",,,Dryao Chrea AZ-Y c1-3721 7,no,planetary,Class III gas giant,0,,1221,Not terraformable,77088,936.6083984375,6.4114093781,276,,,,-0.474205959098,1.2731482e-05,no,0.018557870653,1.6e-11,0.000300000014249,0.050000000745,0.829999983311,,,-618.219,497.125,28470.9,,"2019-06-25 18:39:21"
Hypo Chruia OV-C c26-11,C,multiple,"K (Yellow-Orange) Star",K7,Va,6506,,,,,,,,,,Hypo Chruia OV-C c26-11 AB 1,no,planetary,Class II gas giant,0,,18376,Not terraformable,70998,1012.9182128906,8.1743116379,194,,,,-0.270002439944,1.38889e-05,no,1.065030110677,2.39e-10,0.066699996590614,174.809997558594,0.219999998808,,,28427.1,43.4375,33357,,"2016-07-24 13:06:28"
Pru Chruia JC-L d8-62,D,multiple,"F (White) Star",F6,VI,6036,Pru Chruia JC-L d8-62 B,"K (Yellow-Orange) Star",K4,Vab,6036,Pru Chruia JC-L d8-62 B,"K (Yellow-Orange) Star",,,Pru Chruia JC-L d8-62 B 5,no,planetary,Class I gas giant,0,,31366,Not terraformable,59542,125.0627975464,1.4349948168,137,,,,1.066221642706,1.38889e-05,no,0.034017362241,2.2e-11,9.9999997474e-05,1.600000023842,237.639999389648,,,7134.22,392.812,49649.3,,"2016-07-27 15:56:03"
Graea Eoq YQ-R b23-0,B,multiple,"M (Red dwarf) Star",M7,Va,11196,Graea Eoq YQ-R b23-0 B,"M (Red dwarf) Star",M9,VI,11196,Graea Eoq YQ-R b23-0 B,"M (Red dwarf) Star",,,Graea Eoq YQ-R b23-0 B 8,no,planetary,Class I gas giant,0,,18864,Not terraformable,38709,17.345500946,0.4709035456,42,,,,-0.342608117519,1.50463e-05,no,0.048905091462,1.9e-11,0.006399999838322,0,274.170013427734,,,9939.78,-281.125,3282.62,,"2016-07-21 15:26:12"
Col 70 Sector GS-K d8-5,D,single,T Tauri Star,TTS1,,136,Col 70 Sector GS-K d8-5,T Tauri Star,TTS1,,136,Col 70 Sector GS-K d8-5,T Tauri Star,,,Col 70 Sector GS-K d8-5 1,no,planetary,Gas giant with ammonia-based life,0,,0,,70686,255.6251983643,2.0811619759,147,,,,0.479267396619,1.50463e-05,no,0.026130786472,2.2e-11,0.000300000014249,0.090000003576,141.649993896484,,,173.531,-594.75,-862.219,,"2016-06-22 16:33:27"
Phae Aeb BZ-S d3-49,D,,,,,,,,,,,,,,,Phae Aeb BZ-S d3-49 5,no,planetary,Gas giant with water-based life,0,,3159,Not terraformable,69326,253.4174957275,2.144931078,151,,,,0.193207942869,1.50463e-05,no,0.057824074074,4.2e-11,0.000600000028498,-0.079999998212,44.75,,,-15786.9,-2.125,-7080.56,,"2016-10-01 17:46:42"
Flyue Eaec VA-L d9-2,D,single,"G (White-Yellow) Star",G1,Vab,554,Flyue Eaec VA-L d9-2,"G (White-Yellow) Star",G1,Vab,554,Flyue Eaec VA-L d9-2,"G (White-Yellow) Star",,,Flyue Eaec VA-L d9-2 13,no,planetary,Class I gas giant,0,,2656,Not terraformable,11929,2.2316999435,0.6379648447,111,,,,0.451516692138,1.6203699e-05,no,0.05174073961,3.5e-11,0.003500000108033,1.100000023842,121.069999694824,,,17356.3,-144.5,10005.8,,"2016-07-22 13:01:11"
Eafots XY-Z b13-0,B,single,"M (Red dwarf) Star",M7,Va,12476,Eafots XY-Z b13-0,"M (Red dwarf) Star",M7,Va,12476,Eafots XY-Z b13-0,"M (Red dwarf) Star",,,Eafots XY-Z b13-0 4,no,planetary,Class I gas giant,0,,874,Not terraformable,44703,38.8650016785,0.7911418676,55,,,,-0.365297417769,1.6203699e-05,no,0.018287037037,1.2e-11,0.000500000023749,-0.009999999776,102.449996948242,,,-6083.78,16.625,-5881.5,,"2016-09-15 10:37:50"
Eol Prou NC-U d3-1182,D,single,"F (White) Star",F0,Vb,1114,Eol Prou NC-U d3-1182,"F (White) Star",F0,Vb,1114,Eol Prou NC-U d3-1182,"F (White) Star",,,Eol Prou NC-U d3-1182 7,no,planetary,Gas giant with ammonia-based life,0,,6267,Not terraformable,17251,8.7747001648,1.1994240284,103,,,,-0.164933610985,1.6203699e-05,no,0.154675925926,8.4e-11,0.000600000028498,-0.15000000596,332.190002441406,,,-9583.84,-805.562,19802.8,,"2016-08-23 19:23:47"
Col 70 Sector ZV-M d7-2,D,single,T Tauri Star,TTS1,,112,Col 70 Sector ZV-M d7-2,T Tauri Star,TTS1,,112,Col 70 Sector ZV-M d7-2,T Tauri Star,,,Col 70 Sector ZV-M d7-2 1,no,planetary,Gas giant with water-based life,0,,0,,69017,213.3760070801,1.822226882,150,,,,-0.511730531358,1.7361101e-05,no,0.034185186315,2.6e-11,0,0.140000000596,106.930000305176,,,190.156,-478.875,-925.75,,"2016-06-22 16:33:28"
Phrae Flyao AH-Z b28-0,B,single,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",,,Phrae Flyao AH-Z b28-0 11,no,planetary,Class I gas giant,0,,1173,Not terraformable,69467,235.5077056885,1.98525846,82,,,,-0.373674990189,1.7361112e-05,no,0.025982637759,1.6e-11,9.9999997474e-05,0.009999999776,272.170013427734,,,27339.5,-1099.72,23876.8,,"2019-06-18 23:02:54"
Eifogy XA-Q c8-5,C,multiple,"K (Yellow-Orange) Star",K9,Va,5584,,,,,,,,,,Eifogy XA-Q c8-5 ABCD 8,no,planetary,Class I gas giant,0,,2283,Not terraformable,52787,63.284198761,0.9238688946,84,,,,-0.269827903024,1.85185e-05,no,0.035440973353,3e-11,0.007699999958277,-0.039999999106,74.879997253418,,,17496.2,-48.2188,10843.7,,"2016-07-22 13:52:54"
Pru Chruia JC-L d8-62,D,multiple,"F (White) Star",F6,VI,6036,Pru Chruia JC-L d8-62 B,"K (Yellow-Orange) Star",K4,Vab,6036,Pru Chruia JC-L d8-62 B,"K (Yellow-Orange) Star",,,Pru Chruia JC-L d8-62 B 7,no,planetary,Gas giant with ammonia-based life,0,,28105,Not terraformable,32063,27.9992008209,1.1079148054,106,,,,0.201934589129,1.85185e-05,no,0.074804399278,3.8e-11,0.001200000056997,3.140000104904,354.980010986328,,,7134.22,392.812,49649.3,,"2016-07-27 16:14:42"
Pru Chruia JC-L d8-62,D,multiple,"F (White) Star",F6,VI,6036,Pru Chruia JC-L d8-62 B,"K (Yellow-Orange) Star",K4,Vab,6036,Pru Chruia JC-L d8-62 B,"K (Yellow-Orange) Star",,,Pru Chruia JC-L d8-62 B 6,no,planetary,Class I gas giant,0,,32372,Not terraformable,56429,79.0271987915,1.0095803738,122,,,,0.371057002969,1.9675899e-05,no,0.048707173665,2.8e-11,0.00289999996312,-3.27999997139,240.529998779297,,,7134.22,392.812,49649.3,,"2016-07-27 16:06:36"
Dryao Chrea AZ-Y c1-3721,C,single,"K (Yellow-Orange) Star",K3,Va,12724,Dryao Chrea AZ-Y c1-3721,"K (Yellow-Orange) Star",K3,Va,12724,Dryao Chrea AZ-Y c1-3721,"K (Yellow-Orange) Star",,,Dryao Chrea AZ-Y c1-3721 8,no,planetary,Class III gas giant,0,,1649,Not terraformable,77386,934.06640625,6.3448591232,259,,,,-3.106511631499,2.0833333e-05,no,0.029119211833,2.2e-11,9.9999997474e-05,-0.059999998659,150.960006713867,,,-618.219,497.125,28470.9,,"2019-06-25 18:40:55"
Eifogy XA-Q c8-5,C,multiple,"K (Yellow-Orange) Star",K9,Va,5584,,,,,,,,,,Eifogy XA-Q c8-5 ABCD 6,no,planetary,Gas giant with water-based life,0,,1699,Not terraformable,77039,668.5396728516,4.5822095871,191,,,,-0.400902117199,2.3148101e-05,no,0.002035879559,0,0.080700002610683,4.650000095367,191.850006103516,,,17496.2,-48.2188,10843.7,,"2016-07-22 13:39:02"
Phrae Flyao AH-Z b28-0,B,single,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",,,Phrae Flyao AH-Z b28-0 13,no,planetary,Class I gas giant,0,,2083,Not terraformable,45516,50.4315986633,0.9902471304,45,,,,0.056897733449,2.3148148e-05,no,0.061472224483,2.8e-11,0.000500000023749,-1.22000002861,294.579986572266,,,27339.5,-1099.72,23876.8,,"2019-06-18 23:02:01"
Phrae Flyao AH-Z b28-0,B,single,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",,,Phrae Flyao AH-Z b28-0 9,no,planetary,Class I gas giant,0,,653,Not terraformable,74420,394.5456848145,2.8979239464,126,,,,-0.774228066837,2.7777778e-05,no,0.010797453986,9e-12,0,0,329.839996337891,,,27339.5,-1099.72,23876.8,,"2019-06-18 23:02:10"
Dryao Chrea AZ-Y c1-3721,C,single,"K (Yellow-Orange) Star",K3,Va,12724,Dryao Chrea AZ-Y c1-3721,"K (Yellow-Orange) Star",K3,Va,12724,Dryao Chrea AZ-Y c1-3721,"K (Yellow-Orange) Star",,,Dryao Chrea AZ-Y c1-3721 9,no,planetary,Class I gas giant,0,,2157,Not terraformable,56153,86.9287033081,1.1214665174,99,,,,-2.762157978332,2.7777778e-05,no,0.043505785907,2.9e-11,0.008399999700487,-1.149999976158,208.419998168945,,,-618.219,497.125,28470.9,,"2019-06-25 18:42:32"
Phrae Flyao AH-Z b28-0,B,single,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",,,Phrae Flyao AH-Z b28-0 8,no,planetary,Class I gas giant,0,,442,Not terraformable,13536,2.2604000568,0.5018496513,89,,,,-0.09180432265,7.4074072e-05,no,0.006018518519,6e-12,0.000699999975041,0.039999999106,57.650001525879,,,27339.5,-1099.72,23876.8,,"2019-06-18 23:02:40"
Col 70 Sector FE-W c16-0,C,multiple,"K (Yellow-Orange) Star",K6,,12378,Col 70 Sector FE-W c16-0 A,"K (Yellow-Orange) Star",K6,,12378,Col 70 Sector FE-W c16-0 A,"K (Yellow-Orange) Star",,,Col 70 Sector FE-W c16-0 A 1,yes,planetary,High metal content world,0,,0,Not terraformable,1397,0.0097000003,0.202184543,326,,No volcanism,No atmosphere,-0.215373632359,0.000104166667,no,6.71296e-05,,0.020999999716878,-5.969999790192,261.959991455078,,,179.625,-499.281,-902.969,,"2016-06-22 16:33:27"
Hedguia WF-W d2-5,D,multiple,"G (White-Yellow) Star",G2,Vab,1586,Hedguia WF-W d2-5 A,"G (White-Yellow) Star",G2,Vab,1586,Hedguia WF-W d2-5 A,"G (White-Yellow) Star",,,Hedguia WF-W d2-5 A 3,no,planetary,Class III gas giant,1,"Rocky (1)",567.4002685547,,23089.018,18.2783908844,1.3947490454,271,,,,-2.134473,0.000862268519,no,74.232835648148,0.070808910304,0.172182,4.281482,139.97641,,,-11564.5,693.344,-3333.53,,"2020-04-26 11:11:05"
Eafots XY-Z b13-0,B,single,"M (Red dwarf) Star",M7,Va,12476,Eafots XY-Z b13-0,"M (Red dwarf) Star",M7,Va,12476,Eafots XY-Z b13-0,"M (Red dwarf) Star",,,Eafots XY-Z b13-0 2,no,planetary,Class I gas giant,0,,480,Not terraformable,71796,272.6778869629,2.1518819332,109,,,,-0.458847076328,0.001365740741,yes,0.001108796332,0,0.161400005221367,-2.289999961853,133.160003662109,,,-6083.78,16.625,-5881.5,,"2016-09-15 10:34:22"
Eafots XY-Z b13-0,B,single,"M (Red dwarf) Star",M7,Va,12476,Eafots XY-Z b13-0,"M (Red dwarf) Star",M7,Va,12476,Eafots XY-Z b13-0,"M (Red dwarf) Star",,,Eafots XY-Z b13-0 1,no,planetary,Class I gas giant,0,,464,Not terraformable,76112,527.9735717773,3.707447052,149,,,,0.002268927944,0.001900462928,yes,0.001108796332,0,0.161400005221367,-2.289999961853,313.160003662109,,,-6083.78,16.625,-5881.5,,"2016-09-15 10:17:16"
Eifogy XA-Q c8-5,C,multiple,"K (Yellow-Orange) Star",K9,Va,5584,,,,,,,,,,Eifogy XA-Q c8-5 ABCD 7,no,planetary,Class I gas giant,0,,1712,Not terraformable,41657,22.2516994476,0.5216224194,96,,,,0.445931610569,0.00206944448,yes,0.002035879559,1e-12,0.080700002610683,4.650000095367,11.85000038147,,,17496.2,-48.2188,10843.7,,"2016-07-22 13:45:11"
Phrae Flyao AH-Z b28-0,B,single,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",M5,Va,10762,Phrae Flyao AH-Z b28-0,"M (Red dwarf) Star",,,Phrae Flyao AH-Z b28-0 7,no,planetary,Class I gas giant,0,,323,Not terraformable,16730,3.6793999672,0.5347541571,104,,,,0.015707962852,0.003775463104,yes,0.003754629559,4e-12,9.9999997474e-05,0.029999999329,132.479995727539,,,27339.5,-1099.72,23876.8,,"2019-06-18 23:04:51"
Hueme VS-B d137,D,multiple,"White Dwarf (DC) Star",,,8816,Hueme VS-B d137 A,"White Dwarf (DC) Star",,,8816,Hueme VS-B d137 A,"White Dwarf (DC) Star",,,Hueme VS-B d137 A 1,no,planetary,Metal-rich body,0,,1,Not terraformable,6325.348,2.5544409752,2.5971441269,3305,1213.85705566406,Major Silicate Vapour Geysers,Hot thick Silicate vapour,-0.243508,0.046768454097,no,0.007794683947,0.000616988461,0.770705,53.804962,48.19001,,,-6640.28,-1826.31,25821.4,,"2018-04-28 10:25:40"
Oochont NT-I d9-0,D,multiple,Neutron Star,,VII,11184,Oochont NT-I d9-0 C,"T (Brown dwarf) Star",T9,V,11184,Oochont NT-I d9-0 C,"T (Brown dwarf) Star",,,Oochont NT-I d9-0 C 1,no,planetary,Metal-rich body,0,,1381,Not terraformable,5635.1435,1.6875690222,2.1618254185,2269,519.017272949219,Major Silicate Vapour Geysers,Hot thick Silicate vapour,,0.050425499815,yes,0.050421865961,0.000875115878,0.029061,115.040146,245.853836,,,-4939.5,-1135.97,-1539.59,,"2017-05-28 23:09:20"
Eoch Flyuae JD-A d14-537,D,multiple,"White Dwarf (DA) Star",,,12952,Eoch Flyuae JD-A d14-537 A,"White Dwarf (DA) Star",,,12952,Eoch Flyuae JD-A d14-537 A,"White Dwarf (DA) Star",,,Eoch Flyuae JD-A d14-537 A 1,no,planetary,High metal content world,0,,1,Not terraformable,10094.411,5.7560610771,2.297907114,2041,40.580898284912,Major Silicate Vapour Geysers,Hot thick Sulphur dioxide,0.478786,0.055748183634,no,0.111494253657,0.003482392668,0.599541,0.205015,221.500153,,,-8396.38,-1050.41,18092.9,,"2017-08-18 12:09:50"
Flyai Dryiae WY-Q d5-7,D,single,"A (Blue-White) Star",A7,Vb,3026,Flyai Dryiae WY-Q d5-7,"A (Blue-White) Star",A7,Vb,3026,Flyai Dryiae WY-Q d5-7,"A (Blue-White) Star",,,Flyai Dryiae WY-Q d5-7 8,no,planetary,Class IV gas giant,1,"Metal Rich (1)",1187,Not terraformable,62112.98,3854.3605957031,40.6402740479,1176,0,No volcanism,No atmosphere,2.389473,0.057442621296,no,1017.74888888889,2.382801966445,0.00156,0.604987,179.39978,,,21538.4,-592.5,-551.094,,"2019-07-04 22:39:45"
Ploea Eur DC-T d4-7,D,multiple,"K (Yellow-Orange) Star",K9,,12124,Ploea Eur DC-T d4-7 D,"T (Brown dwarf) Star",T2,,12124,Ploea Eur DC-T d4-7 D,"T (Brown dwarf) Star",,,Ploea Eur DC-T d4-7 D 1,no,planetary,High metal content world,0,,1769,Not terraformable,7024.6985,1.5864260197,1.3077763319,948,11.764200210571,Major Silicate Vapour Geysers,Sulphur dioxide,,0.057631440339,no,0.172889325177,0.00263923564,0.288870006799698,-0.562875986099,75.830284118652,,,5346.12,835.906,-660.031,,"2017-03-28 14:37:40"
Hypo Aeb MW-U c16-0,C,multiple,"K (Yellow-Orange) Star",K7,,6516,Hypo Aeb MW-U c16-0 D,"T (Brown dwarf) Star",T8,,6516,Hypo Aeb MW-U c16-0 D,"T (Brown dwarf) Star",,,Hypo Aeb MW-U c16-0 D 1,no,planetary,High metal content world,0,,1746,Not terraformable,8320.1355,2.9055199623,1.7073875666,2638,559.757751464844,Major Silicate Vapour Geysers,Hot thick Carbon dioxide,,0.060303248657,yes,0.060297631157,0.001085189136,0.038041,-46.045204,299.082306,,,-9339.69,97.5,-8023.19,,"2017-06-11 19:08:24"
Dryau Scraa AA-A h421,H,multiple,Black Hole,,,9912,Dryau Scraa AA-A h421 B,Black Hole,,,9912,Dryau Scraa AA-A h421 B,Black Hole,,,Dryau Scraa AA-A h421 B 1,no,planetary,High metal content world,0,,71,Not terraformable,10572.205,7.4060621262,2.6954123974,20,0.167187005281,Major Silicate Vapour Geysers,Helium,,0.061222867616,no,0.091834196863,0.008209257379,0.58658,-16.061361,18.321299,,,-1992.19,2370.53,19113.6,,"2017-04-04 02:20:13"
HIP 61430,D,single,"F (White) Star",F5,V,1240,HIP 61430,"F (White) Star",F5,V,1240,HIP 61430,"F (White) Star",,,HIP 61430 4,no,planetary,Class IV gas giant,1,"Rocky (1)",1574.5606689453,Not terraformable,63071.652,3508.9838867188,35.8510322571,988,0,No volcanism,,-2.827802,0.061602383183,no,1712.18702086696,3.155826700677,0.00025,-0.346618,273.908576,57.441941,,-47.0938,457.969,-57.3438,,"2018-03-09 19:27:30"
Lyairoa YO-I d9-40,D,single,"A (Blue-White) Star",A8,Vb,846,Lyairoa YO-I d9-40,"A (Blue-White) Star",A8,Vb,846,Lyairoa YO-I d9-40,"A (Blue-White) Star",,,Lyairoa YO-I d9-40 8,no,planetary,Class IV gas giant,2,"Rocky (2)",1174,Not terraformable,61036.716,3946.5766601563,43.0930519104,1212,0,No volcanism,No atmosphere,1.262468,0.061679416968,no,109.160888802118,2.7500078e-05,0.131241,7.225533,6.470102,,,-11897.2,85.9688,31796.1,,"2022-08-18 19:47:55"
Phoi Scraa OY-R e4-27,E,single,"B (Blue-White) Star",B7,IVa,316,Phoi Scraa OY-R e4-27,"B (Blue-White) Star",B7,IVa,316,Phoi Scraa OY-R e4-27,"B (Blue-White) Star",,,Phoi Scraa OY-R e4-27 6,no,planetary,Class IV gas giant,2,"Metal Rich (2)",2422.9016113281,Not terraformable,64651.476,3731.7241210938,36.3179779053,1365,0,No volcanism,No atmosphere,0.754392,0.061994017789,no,1991.93459142141,4.855469688163,9.99999997e-07,-0.137474,113.136114,,,-8627.78,2016.41,24089,,"2021-01-17 02:35:45"
Scheau Phoea WL-D d12-1,D,multiple,"White Dwarf (DAV) Star",,VII,6692,Scheau Phoea WL-D d12-1 A,"White Dwarf (DAV) Star",,VII,6692,Scheau Phoea WL-D d12-1 A,"White Dwarf (DAV) Star",,,Scheau Phoea WL-D d12-1 A 1,no,planetary,Metal-rich body,0,,21.3280467987,Not terraformable,6484.676,2.798085928,2.7044141293,6486,0.443630489761,Major Rocky Magma,MetallicVapour,0.338151,0.062353998345,no,0.09352999912,0.033226021932,0.301136,91.120283,147.71396,203.34845,,3792.31,-1127.97,-5142.5,,"2019-04-26 03:27:12"
Sleguae DC-L c24-1,C,multiple,"K (Yellow-Orange) Star",K7,,5294,Sleguae DC-L c24-1 B,"M (Red dwarf) Star",M7,,5294,Sleguae DC-L c24-1 B,"M (Red dwarf) Star",,,Sleguae DC-L c24-1 B 1,no,planetary,Metal-rich body,0,,33,Not terraformable,5557.9105,1.6073989868,2.1167502403,3064,8728.3896484375,Major Silicate Vapour Geysers,Hot thick Silicate vapour,,0.062556355799,no,0.187667371968,0.004123974847,0.111209,121.17025,220.161636,,,-3782,-263.938,-2565.88,,"2018-10-25 16:35:42"
Kyloall KM-V e2-5311,E,single,"B (Blue-White) Star",B7,IVa,322,Kyloall KM-V e2-5311,"B (Blue-White) Star",B7,IVa,322,Kyloall KM-V e2-5311,"B (Blue-White) Star",,,Kyloall KM-V e2-5311 4,no,planetary,Class V gas giant,1,"Metal Rich (1)",1934.3447265625,Not terraformable,64776.284,3683.9038085938,35.714553833,1453,0,No volcanism,No atmosphere,-3.124872,0.062575856586,no,189.530987430498,4.0720692e-05,0.097371,-2.92564,339.123988,,,-8017.56,-527.469,21244.6,,"2022-08-19 12:39:01"
Nyeakue TD-B e21,E,single,"B (Blue-White) Star",B9,Vb,664,Nyeakue TD-B e21,"B (Blue-White) Star",B9,Vb,664,Nyeakue TD-B e21,"B (Blue-White) Star",,,Nyeakue TD-B e21 3,no,planetary,Class IV gas giant,1,"Metal Rich (1)",1021.4959106445,Not terraformable,63262.588,3748.9711914063,38.1054611206,1325,0,No volcanism,No atmosphere,-1.704735,0.062794257095,no,67.173416415845,4.5440601e-05,0.030878,5.478993,202.182649,83.539946,,14864.2,-307.312,6619.75,,"2023-04-15 10:34:13"
Lasao AA-A h218,H,multiple,"Herbig Ae/Be Star",AeBe1,Va,2,Lasao AA-A h218 B,"Herbig Ae/Be Star",AeBe7,Va,2,Lasao AA-A h218 B,"Herbig Ae/Be Star",,,Lasao AA-A h218 B 9,no,planetary,Class IV gas giant,0,,1601.4527587891,Not terraformable,65225.688,3659.0625,34.9865837097,1352,0,No volcanism,No atmosphere,0.280475,0.063442457685,no,0.297185005961,0.000555215395,0.086703,-4.721731,10.879122,20.530526,,6272.84,397.656,32359.7,,"2023-01-18 23:36:54"
Preae Aec VP-F d11-41,D,single,"F (White) Star",F8,Vab,2248,Preae Aec VP-F d11-41,"F (White) Star",F8,Vab,2248,Preae Aec VP-F d11-41,"F (White) Star",,,Preae Aec VP-F d11-41 3,no,planetary,Helium-rich gas giant,0,,3767,Not terraformable,63246.908,3416.8745117188,34.7471733093,891,0,No volcanism,No atmosphere,-0.067264,0.063662365671,no,6796.13760224097,7.544505531556,0.003141,-0.066431,316.734105,,,3094.03,356.5,8882.06,,"2022-02-25 05:34:06"